casenum,fileid,year,month,day,cite,vol,beginpg,endopin,endpage,docnum,multdoc,method,page_length,circuit,state,district,origin,source,distjudg,applfrom,adminrev,priorpub,opinstat,classact,crossapp,sanction,initiate,numappel,appnatpr,appbus,appnonp,appfed,appsubst,appstate,appfiduc,ap_stid,genapel1,bank_ap1,appel1,genapel2,bank_ap2,appel2,realapp,counsel1,A_Firms,A__Atty,AAtty_First_Name,AAtty_Last_Name,AFirm_Name,A_Amicus_Briefs,A_Groups,A_1st_Amicus_Group,numresp,r_natpr,r_bus,r_nonp,r_fed,r_subst,r_state,r_fiduc,r_stid,genresp1,bank_r1,respond1,genresp2,bank_r2,respond2,realresp,counsel2,RLst_code,R_Firms,R_Atty,RAtty_First_Name,RAtty_Last_Name,RFirm_Name,R_Amicus_Brfs,R_Groups,R_1st_Amicus_Group,amicus,interven,casetyp1,geniss,direct1,casetyp2,direct2,treat,majvotes,dissent,dp_basis,dm_basis,concur,cp_basis,cm_basis,cp_basis_2,cm_basis_2,habeas,decuncon,constit,fedlaw,fedlaw2,procedur,typeiss,key_notes,unan,signed,const1,const2,usc1,usc1sect,usc2,usc2sect,civproc1,civproc2,crmproc1,crmproc2,Thresh_gen,turn_thresh,juris,statecl,standing,mootness,exhaust,timely,immunity,frivol,polquest,oththres,late,frivapp,othappth,prejud,insane,improper,juryinst,othjury,deathpen,sentence,indict,confess,search,othadmis,plea,counsel,rtcouns,suffic,indigent,entrap,procdis,othcrim,dueproc,execord,stpolicy,weightev,pretrial,trialpro,post_trl,attyfee,judgdisc,altdisp,injunct,summary,fedvst,foreign,int_law,st_v_st,discover,othcivil,subevid,denovo,erron,capric,abusedis,judrev,genstand,notice,alj,agen_acq,freeinfo,comment,record,diverse,whlaws,codej1,codej2,j2vote1,j2vote2,j2maj1,j2maj2,codej3,j3vote1,j3vote2,j3maj1,j3maj2,codej4,j4vote1,j4vote2,j4maj1,j4maj2,codej5,j5vote1,j5vote2,j5maj1,j5maj2,codej6,j6vote1,j6vote2,j6maj1,j6maj2,codej7,j7vote1,j7vote2,j7maj1,j7maj2,codej8,j8vote1,j8vote2,j8maj1,j8maj2,codej9,j9vote1,j9vote2,j9maj1,j9maj2,codej10,j10vote1,j10vote2,j10maj1,j10maj2,codej11,j11vote1,j11vote2,j11maj1,j11maj2,codej12,j12vote1,j12vote2,j12maj1,j12maj2,codej13,j13vote1,j13vote2,j13maj1,j13maj2,codej14,j14vote1,j14vote2,j14maj1,j14maj2,codej15,j15vote1,j15vote2,j15maj1,j15maj2
15176,"",1925,1,6,"3F2D241",3,241,243,243,"25001711",,1,3,1,52,7,1,1,10169,1,15,"0",1,0,0,4,1,1,0,0,0,0,0,0,1,0,8,2,81003,9,9,99999,0,4,,,"","","","",,"",99,99,0,0,0,0,0,0,0,7,2,73000,7,2,73000,0,4,,,,"","","",,,"",0,0,740,7,0,,,1,3,0,,,0,,,,,0,0,0,0,,1,3,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,103,0,,1,,102,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15177,"",1925,11,16,"8F2D838",8,838,839,839,"25001868",,1,2,1,21,7,1,1,10105,1,15,"6f2d92zzz",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,14003,9,9,99999,0,4,,,"","","","",,"",99,0,99,0,0,0,0,0,0,1,2,14707,1,2,14707,0,4,,,,"","","",,,"",0,1,742,7,3,,,1,3,0,,,0,,,,,0,0,0,1,,1,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,103,3,,1,,102,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15178,"",1925,1,6,"3F2D886",3,886,889,889,"25001784",,1,4,1,52,7,1,1,10169,1,15,"0",1,0,0,4,9,1,0,1,0,0,0,0,0,0,1,2,14001,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,0,0,0,1,0,8,2,81008,9,9,99999,0,4,,,,"","","",,,"",0,0,742,7,1,,,3,3,0,,,0,,,,,0,0,0,0,,2,4,,2,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,109,3,,1,,102,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15179,"",1925,7,7,"6F2D869",6,869,870,870,"25001824",,1,2,1,21,7,1,1,10105,1,15,"0",1,0,0,4,2,1,0,0,0,0,0,0,1,0,9,2,99999,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39005,9,9,99999,0,5,,,,"","","",,,"",0,0,734,7,3,,,3,3,0,,,0,,,,,0,0,0,0,,2,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,103,3,,1,,102,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15180,"",1925,5,26,"5F2D769",5,769,771,771,"25001836",,1,3,1,21,7,4,1,10135,1,15,"0",1,0,0,4,9,1,0,1,0,0,0,0,0,0,1,2,14000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,0,0,0,1,0,8,2,81001,9,9,99999,0,4,,,,"","","",,,"",0,0,742,7,1,,,1,3,0,,,0,,,,,0,0,0,0,,2,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,103,1,,1,,109,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15181,"",1925,1,6,"9F2D1020",9,1020,1020,1020,"25000169",,9,1,2,32,5,9,16,99999,10,15,"0",2,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,71000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35005,9,9,99999,0,4,,,,"","","",,,"",0,0,921,9,3,,,1,3,0,,,0,,,,,0,0,0,0,,0,2,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,211,3,,1,,218,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15182,"",1925,5,18,"9F2D1018",9,1018,1018,1018,"25000375",,9,1,2,32,5,9,16,99999,10,15,"290f2d712",2,0,0,4,1,1,0,1,0,0,0,0,0,0,1,2,14000,9,9,99999,0,5,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,14000,9,9,99999,0,4,,,,"","","",,,"",0,0,0,0,0,,,1,3,0,,,0,,,,,0,0,0,0,,1,1,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,214,0,,1,,211,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15183,"",1925,2,2,"4F2D1000",4,1000,1001,1001,"25000143",,1,2,2,32,5,1,1,99999,1,15,"0",1,0,0,4,2,1,0,0,0,0,0,0,1,0,9,2,99999,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,0,0,0,1,0,8,2,81001,9,9,99999,0,4,,,,"","","",,,"",0,0,742,7,3,,,1,3,0,,,0,,,,,0,0,0,1,,1,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,233,3,,1,,214,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15184,"",1925,11,20,"9F2D522",9,522,524,524,"25000077",,1,3,2,32,1,1,1,99999,1,15,"",1,0,,4,2,99,99,0,0,0,0,0,0,0,7,2,72000,7,2,70000,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39000,9,9,99999,0,5,,,,"","","",,,"",0,0,111,1,3,759,3,2,3,0,,,0,,,,,0,0,0,0,,2,1,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,214,3,3,1,1,211,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15185,"",1925,1,5,"4F2D910",4,910,913,913,"25000006",,1,4,2,55,0,6,6,99999,10,8,"0",1,0,0,4,2,99,0,99,0,0,0,0,0,0,1,2,14409,1,2,14409,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,33017,9,9,99999,0,4,,,,"","","",,,"",0,0,759,7,3,739,1,1,3,0,,,0,,,,,0,0,0,1,,1,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,233,3,1,1,1,211,3,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15186,"",1925,4,6,"7F2D297",7,297,301,301,"25000300",,1,5,2,32,2,1,1,99999,1,15,"2f2d107zz",1,0,0,4,1,1,0,1,0,0,0,0,0,0,1,2,14404,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,14404,9,9,99999,0,4,,,,"","","",,,"",0,0,111,1,2,,,2,3,0,,,0,,,,,0,0,0,0,,9,1,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,214,2,,1,,211,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15187,"",1925,4,6,"7F2D284",7,284,288,288,"25000225",,1,5,2,32,5,1,1,99999,1,15,"296f2d201",1,0,0,4,1,2,0,2,0,0,0,0,0,0,1,2,14000,1,2,14000,0,4,,,"","","","",,"",2,0,1,0,0,0,0,0,1,1,2,14000,9,2,99999,0,4,,,,"","","",,,"",0,0,710,7,1,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,233,1,,1,,214,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15188,"",1925,12,7,"10F2D941",10,941,947,947,"25000127",,1,7,2,32,5,4,1,99999,1,15,"0",1,0,0,4,9,1,0,1,0,0,0,0,0,0,1,2,14707,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,0,0,0,1,0,8,2,81001,9,9,99999,0,4,,,,"","","",,,"",0,0,741,7,1,734,1,1,3,0,,,0,,,,,0,0,0,0,,1,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,221,1,1,1,1,211,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15189,"",1925,6,1,"7F2D3",7,3,9,9,"25000151",,1,7,2,32,5,1,1,99999,1,15,"0",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,14409,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35006,9,9,99999,0,5,,,,"","","",,,"",0,0,703,7,3,,,5,3,0,,,0,,,,,0,0,0,1,,1,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,233,214,3,,1,,221,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15190,"",1925,1,5,"4F2D923",4,923,924,924,"25000122",,1,2,2,32,5,1,1,99999,5,15,"",1,0,,4,1,1,0,0,0,1,0,0,0,0,3,2,31015,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,0,0,0,0,0,8,2,82005,9,9,99999,1,4,,,,"","","",,,"",0,0,111,1,3,759,3,1,3,0,,,0,,,,,0,0,0,1,,1,1,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,214,3,3,1,1,221,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15191,"",1925,11,9,"9F2D534",9,534,536,536,"25000081",,1,3,2,32,1,4,1,99999,1,15,"0",1,0,0,4,9,1,0,1,0,0,0,0,0,0,1,2,14707,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,1,14000,9,9,99999,0,4,,,,"","","",,,"",0,0,741,7,3,,,2,3,0,,,0,,,,,0,0,0,2,,2,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,211,3,,1,,9903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
