cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
30,Santiago-Diaz v. Rivera-Rivera,17-Jul-15,793 F.3d 195,2015 WL 4385941,13-2180,"EDUCATION - Labor and Employment. Employee in commonwealth's department of education did not show his reassignment was adverse action, so as to support political discrimination claim.",,.054729436
31,"Cutting v. City of Portland, Maine",11-Sep-15,802 F.3d 79,2015 WL 5306455,14-1421,"CIVIL RIGHTS - Free Speech. City ordinance which prohibited standing, sitting, driving, or parking on median traffic strips violated First Amendment.",Yellow KeyCite,.056356926
32,U.S. v. Casellas-Toro,7-Dec-15,807 F.3d 380,2015 WL 8044991,14-1933,CRIMINAL JUSTICE - Jury. Defendant was not tried by impartial jury.,Yellow KeyCite,.066030882
33,U.S. v. Moon,18-Sep-15,802 F.3d 135,2015 WL 5474291,13-2352,CRIMINAL JUSTICE - Evidence. Officers' testimony concerning uncharged drugs and drug paraphernalia found in defendant's bedroom was admissible in prosecution for being felon in possession of firearm and ammunition.,,.074951105
34,U.S. v. Pantojas-Cruz,28-Aug-15,800 F.3d 54,2015 WL 5061690,14-1665,CRIMINAL JUSTICE - Sentencing. District court did not commit procedural error in considering Puerto Rico's violent crime rate.,,.075010024
35,U.S. v. Dzhanikyan,11-Dec-15,808 F.3d 97,2015 WL 8536686,"13-2462, 14-1127",CRIMINAL JUSTICE - Extortion and Threats. Evidence was insufficient to establish agreement to defer payment in prosecution for using extortionate means to collect extension of credit.,,.080521487
36,U.S. v. Miranda-Martinez,24-Jun-15,790 F.3d 270,2015 WL 3876601,"14-1244, 14-1149","CRIMINAL JUSTICE - Pleas. Prosecutor's statements to the court at sentencing likely did not violate plea agreement, and thus could not have been plain error.",,.082502536
37,"Students for Fair Admissions, Inc. v. President and Fellows of Harvard College",9-Dec-15,807 F.3d 472,2015 WL 8285559,15-1823,EDUCATION - Parties. Students did not satisfy requirements for intervention by right in action challenging university's consideration of race in admissions policy.,,.084840789
38,Mazariegos v. Lynch,24-Jun-15,790 F.3d 280,2015 WL 3876681,14-1431,"Background: Native and citizen of Guatemala filed petition for review of Board of Immigration Appeals' (BIA) denial of his motion to reopen removal proceedings. Holdings: The Court of Appeals, Thompson, Circuit Judge, held that: 1(1) it had jurisdiction to review BIA's denial of alien's motion to reopen; 4(2) BIA did not abuse its discretion in...",,.086750478
39,U.S. v. Garcia-Pagan,20-Oct-15,804 F.3d 121,2015 WL 6143369,14-1588,CRIMINAL JUSTICE - Witnesses. District court did not abuse its discretion in denying defendant's request for continuance.,,.086881913
40,U.S. v. Dudley,30-Oct-15,804 F.3d 506,2015 WL 6601313,"14-2020, 14-2040","Background: After his motion to suppress was denied by the United States District Court for the District of Maine, George Z. Singal, J., 2013 WL 2359497, defendant was convicted of possession of child pornography and false declaration before the court. Defendant appealed. Holdings: The Court of Appeals, Thompson, Circuit Judge, held that: 6(1)...",,.092872404
41,U.S. v. Carela,4-Nov-15,805 F.3d 374,2015 WL 6735855,14-1194,CRIMINAL JUSTICE - Drugs. Admission of unexecuted draft contract for truck was not plain error in drug prosecution.,,.095455885
42,"Concordia Partners, LLC v. Pick",24-Jun-15,790 F.3d 277,2015 WL 3876668,14-1233,LITIGATION - Appeals. Federal courts of appeals lack jurisdiction over interlocutory orders from state courts until a federal district court has taken some action of its own.,,.095712878
43,"Ameen v. Amphenol Printed Circuits, Inc.",26-Jan-15,777 F.3d 63,2015 WL 310444,14-1086,LABOR AND EMPLOYMENT - Leaves. There was no evidence that employer's proffered reason for discharge was pretext for FMLA retaliation under cat's paw theory.,,.09652511
44,"LimoLiner, Inc. v. Dattco, Inc.",23-Dec-15,809 F.3d 33,2015 WL 9319498,14-2188,COMMERCIAL LAW - Contracts. Single request by motor coach owner was not manifestation of mutual intent for expedited repair services.,,.09764836
45,U.S. v. Gouse,21-Aug-15,798 F.3d 39,2015 WL 4979268,14-1499,"CRIMINAL JUSTICE - Extradition and Detainers. District court did not abuse its discretion in dismissing charges without prejudice, rather than with prejudice, for violation of Interstate Agreement on Detainers.",,.10572556
46,U.S. v. Baez-Martinez,13-May-15,786 F.3d 121,2015 WL 2223358,14-1036,CRIMINAL JUSTICE - Prosecutorial Misconduct. Prosecutor's statements in closing argument were not improper commentary on defendant's exercise of right to remain silent.,Red KeyCite,.10873006
47,Padgett v. Surface Transportation Bd.,16-Oct-15,804 F.3d 103,2015 WL 6108047,14-2067,ENVIRONMENTAL LAW - Oil and Gas. Town's regulation of railroad's proposed liquid petroleum gas transloading facility was preempted.,,.10996235
48,"Western Reserve Life Assur. Co. of Ohio v. ADM Associates, LLC",16-Jul-15,793 F.3d 168,2015 WL 4378363,12-2208,"This is an appeal from a judgment entered by the United States District Court for the District of Rhode Island. See W. Reserve Life Assur. Co. of Ohio v. Conreal LLC, 715 F.Supp.2d 270, 290 (D.R.I.2010), on reconsideration in part sub nom. W. Reserve Life Assur. Co. of Ohio v. Caramadre, 847 F.Supp.2d 329 (D.R.I.2012). The underlying case was...",,.11279255
49,U.S. v. Gray,13-Mar-15,780 F.3d 458,2015 WL 1088796,13-1909,"CRIMINAL JUSTICE - Instructions. Erroneous jury instruction regarding malice was not harmless, requiring remand for new trial.",,.11855964
50,U.S. v. Mendez,11-Sep-15,802 F.3d 93,2015 WL 5306457,14-1566,"Background: Defendant was convicted, pursuant to guilty plea, in the United States District Court for the District of Puerto Rico, Juan M. PÃ©rezGimÃ©nez, J., of conspiracy to possess, produce, and transfer identification documents and conspiracy to encourage an alien to reside in the United States. Defendant appealed. 5Holding: The Court of...",,.12259632
51,U.S. v. Soto,25-Aug-15,799 F.3d 68,2015 WL 5011456,"13-2344, 13-2350, 13-2343","Background: Following jury trial, defendants were convicted in the United States District Court for the District of Massachusetts, Mark L. Wolf, J., of mail fraud and aggravated identity theft, arising from their orchestration of several fraudulent real estate transactions. Defendants appealed. Holdings: The Court of Appeals, Torruella, Circuit...",Yellow KeyCite,.12802891
52,U.S. v. Molina-Gomez,20-Mar-15,781 F.3d 13,2015 WL 1283956,13-1494,"Background: Following denial of a motion to suppress, a defendant pleaded guilty in the United States District Court for the District of Puerto Rico, JosÃ© A. FustÃ©, J., to possession with intent to distribute heroin. Defendant appealed. Holdings: The Court of Appeals, Torruella, Circuit Judge, held that: 6(1) disassembly of defendant's laptop and...",Yellow KeyCite,.12809317
53,U.S. v. Figueroa-Ocasio,16-Oct-15,805 F.3d 360,2015 WL 6108004,12-1965,CRIMINAL JUSTICE - Pleas. District Court did not ensure that defendant knew government's burden of proof when choosing to plead guilty.,Yellow KeyCite,.13310464
54,Butterworth v. U.S.,5-Jan-15,775 F.3d 459,2014 WL 7463311,14-1076,"CRIMINAL JUSTICE - Postconviction Relief. Supreme Court's decision in Alleyne v. U.S., requiring facts leading to mandatory minimum sentence be found by jury, did not apply retroactively on collateral review.",,.13567242
55,"Matt v. HSBC Bank USA, N.A.",15-Apr-15,783 F.3d 368,2015 WL 1681482,13-2209,"Background: Borrower brought action against mortgage lender, subsequent assignees, and mortgage servicer asserting claims arising from purportedly invalid transfer and assignment of mortgage. The United States District Court for the District of Massachusetts, Patti B. Saris, J., 968 F.Supp.2d 351, entered summary judgment in defendants' favor, and...",,.13827966
56,"Bingham v. Supervalu, Inc.",13-Nov-15,806 F.3d 5,2015 WL 7076938,15-1437,INSURANCE - Bad Faith and Unfair Practices. Corporation that resolved personal injury claim on behalf of retail subsidiary was not subject to insurance regulations.,,.14289537
57,"Advanced Flexible Circuits, Inc. v. GE Sensing & Inspection Technologies GmbH",20-Mar-15,781 F.3d 510,2015 WL 1283906,12-2007,COMMERCIAL LAW - Contracts. Withdrawal from negotiations was justified and was not arbitrary or otherwise wrongful.,,.14697766
58,Casey v. Department of Health and Human Services,7-Dec-15,807 F.3d 395,2015 WL 8055949,15-1115,"LABOR AND EMPLOYMENT - Discrimination. Right to discharge factor weighed in favor of finding that government contractor, rather than government agency, was employer.",,.14914225
59,U.S. v. Hufstetler,20-Mar-15,782 F.3d 19,2015 WL 1263144,14-1393,"CRIMINAL JUSTICE - Confessions. Defendant's confession was voluntary, despite officers' statements that defendant's girlfriend was a suspect.",,.14937198
60,Dimova v. Holder,3-Apr-15,783 F.3d 30,2015 WL 1501616,"13-1550, 13-2013",IMMIGRATION - Deportation or Removal. Substantial evidence supported BIA's determination that alien assisted family of aliens in illegally entering U.S.,,.14944874
61,U.S. v. Correa-Osorio,22-Apr-15,784 F.3d 11,2015 WL 1812803,"12-2220, 12-1300",CRIMINAL JUSTICE - Witnesses. Coconspirator's in-court identifications of defendant did not violate defendant's due process rights.,Yellow KeyCite,.15362944
62,Clukey v. Town of Camden,10-Aug-15,797 F.3d 97,2015 WL 4719304,14-1264,LABOR AND EMPLOYMENT - Collective Bargaining. Issues of material fact existed as to whether recall provision in CBA created condition precedent.,,.15381959
63,Grosso v. Surface Transportation Bd.,16-Oct-15,804 F.3d 110,2015 WL 6108060,15-1069,TRANSPORTATION - Railroads. ICCTA preempted state and local zoning laws of wood pellet transloading facility if processing of pellets facilitated transloading of pellets from railcars to trucks.,,.15845208
64,U.S. v. Rojas,11-Mar-15,780 F.3d 68,2015 WL 1057873,13-2525,CRIMINAL JUSTICE - Appeals. Conditions of supervised release fell within scope of defendant's knowing and voluntary appellate waiver.,,.15975595
65,U.S. v. Lanza-Vazquez,27-Aug-15,799 F.3d 134,2015 WL 5042806,"11-2328, 12-1442, 12-2412",CRIMINAL JUSTICE - Judges. Judge's alleged pattern of interceding to assist with the prosecution's questions was not bias.,,.16114493
66,U.S. v. Del Valle-Cruz,6-Apr-15,785 F.3d 48,2015 WL 1528985,13-1050,CRIMINAL JUSTICE - Sentencing. Barring contact with minors during supervised release was not justified.,Yellow KeyCite,.16213511
67,"U.S. v. Universal Health Services, Inc.",17-Mar-15,780 F.3d 504,2015 WL 1189555,14-1423,GOVERNMENT - False Claims. Noncompliance with conditions of payment was sufficient to establish falsity of claim for reimbursement.,Red KeyCite,.16637148
68,Mejia-Ramaja v. Lynch,20-Nov-15,806 F.3d 19,2015 WL 7352191,14-1970,IMMIGRATION - Deportation or Removal. Guatemalan alien failed to demonstrate a sufficient change in country conditions to warrant reopening removal proceedings.,,.16810808
69,Peralta Sauceda v. Lynch,14-Oct-15,804 F.3d 101,2015 WL 5970319,14-2042,IMMIGRATION - Deportation or Removal. Alien who could not show that his Maine assault conviction was not crime of domestic violence was not eligible for cancellation of removal.,Red KeyCite,.17088246
70,Cronin v. Commissioner of Probation,7-Apr-15,783 F.3d 47,2015 WL 1530278,14-1580,CRIMINAL JUSTICE - Habeas Corpus. Any due process error in questioning petitioner's post-arrest silence did not warrant habeas relief.,,.18588196
71,"Del Valle-Santana v. Servicios Legales De Puerto Rico, Inc.",20-Oct-15,804 F.3d 127,2015 WL 6143389,14-2057,LABOR AND EMPLOYMENT - Discrimination. Employee failed to state prima facie case for age discrimination under ADEA.,,.18768039
72,"Jarvis v. Village Gun Shop, Inc.",30-Oct-15,805 F.3d 1,2015 WL 6601507,14-2249,"CIVIL RIGHTS - State Action. Bonded warehouse operator, which held guns confiscated by state police, was not state actor for purposes of Â§1983.",,.1909824
73,"Arborjet, Inc. v. Rainbow Treecare Scientific Advancements, Inc.",16-Jul-15,794 F.3d 168,2015 WL 4366624,14-2324,LITIGATION - Injunction. Portion of injunction requiring competitor to reference and footnote trademark owner's registered mark was required to be vacated.,,.19181708
74,"Gonzalez-Oyarzun v. Caribbean City Builders, Inc.",17-Aug-15,798 F.3d 26,2015 WL 4881092,"14-1954, 14-1971",LITIGATION - Jury. States are not constitutionally required to provide a jury trial in civil cases.,,.19238721
75,U.S. v. Feliz,16-Jul-15,794 F.3d 123,2015 WL 4322298,13-2204,"Background: Following jury trial, defendant was convicted in the United States District Court for the District of Puerto Rico, Daniel R. DomÃ­nguez, J., of possession of a firearm in furtherance of a drug trafficking crime and possession with intent to distribute cocaine base. Defendant appealed. Holdings: The Court of Appeals Lynch, Circuit Judge,...",,.19523579
76,Hinds v. Lynch,24-Jun-15,790 F.3d 259,2015 WL 3876582,13-2129,IMMIGRATION - Deportation or Removal. Supreme Court's holding in Padilla v. U.S. did not establish that removal was criminal punishment subject to Eighth Amendment.,,.19577079
77,Ocasio-Hernandez v. Fortu%25no-Burset,20-Jan-15,777 F.3d 1,2015 WL 317135,13-1336,CIVIL RIGHTS - Free Speech. Awareness that employees had been hired by previous administration did not demonstrate that defendants knew employees' political affiliation.,,.19612606
78,U.S. v. Whindleton,10-Aug-15,797 F.3d 105,2015 WL 4719600,14-1932,CRIMINAL JUSTICE - Sentencing. Defendant's conviction for criminal sale of a controlled substance qualified as a serious drug offense under ACCA.,Yellow KeyCite,.19743223
79,Davis v. Lynch,21-Sep-15,802 F.3d 168,2015 WL 5535832,14-2198,IMMIGRATION - Marriage. Substantial evidence supported determination that alien did not enter into his marriage in good faith.,,.20161039
80,Arias-Minaya v. Holder,27-Feb-15,779 F.3d 49,2015 WL 855641,13-2537,IMMIGRATION - Evidence. Immigration judge did not commit legal error by considering police report describing alien's arrest.,,.20173408
81,U.S. v. Szpyt,3-Apr-15,785 F.3d 31,2015 WL 1501615,13-1543,CRIMINAL JUSTICE - Double Jeopardy. Double jeopardy did not bar trial for cocaine-only conspiracy.,,.20197509
82,U.S. v. Razo,1-Apr-15,782 F.3d 31,2015 WL 1455076,13-2176,CRIMINAL JUSTICE - Confrontation. Chemist's testimony in drug prosecution based on known standard sample from third party did not violate Confrontation Clause.,,.20502636
83,Piccone v. Bartels,7-May-15,785 F.3d 766,2015 WL 2124768,14-1989,TORTS - Defamation. Police chief's statement that employees might know whereabouts of a family was non-actionable under Massachusetts defamation law.,,.21063723
84,DeCologero v. U.S.,21-Sep-15,802 F.3d 155,2015 WL 5535829,"13-1938, 13-1945, 13-1946","Background: Movants sought postconviction relief to vacate convictions for violations of the Racketeer Influenced and Corrupt Organizations Act (RICO) on basis of newly discovered evidence involving two FBI reports they claimed were exculpatory. The United States District Court for the District of Massachusetts, Rya W. Zobel, J., denied motions....",,.21185684
85,U.S. v. Velazquez,26-Jan-15,777 F.3d 91,2015 WL 310487,14-1295,CRIMINAL JUSTICE - Habitual Offenders. Prior conviction for gross sexual assault of child under age of 14 was crime of violence.,,.2178382
86,U.S. v. Alvira-Sanchez,30-Oct-15,804 F.3d 488,2015 WL 6600587,14-1671,CRIMINAL JUSTICE - Weapons. Government's failure to proffer facts showing that defendant possessed firearm outside of his residence was not plain error.,,.22270304
87,In re Tsarnaev,3-Jan-15,775 F.3d 457,2015 WL 51648,14-2362,"We have carefully reviewed petitioner's application for a writ of mandamus. Even assuming that the district court's order denying petitioner's second motion for change of venue would be subject to review by mandamus, see In re KouriPerez, 134 F.3d 361 (1st Cir.1998) (unpublished per curiam), we deny the petition and hold only that petitioner has...",,.22516102
88,U.S. v. Torres-Landrua,10-Apr-15,783 F.3d 58,2015 WL 1592074,13-1674,CRIMINAL JUSTICE - Sentencing. Judge's questioning at sentencing hearing did not violate due process.,,.22544003
89,Manguriu v. Lynch,14-Jul-15,794 F.3d 119,2015 WL 4237699,14-1279,IMMIGRATION - Deportation or Removal. Remand was warranted for review of alien's claim that CIS failed to give proper notice of revocation of his VAMA petition.,,.23145601
90,U.S. v. Morris,7-May-15,784 F.3d 870,2015 WL 2137656,13-1369,CRIMINAL JUSTICE - Drugs. Overwhelming evidence supported finding that defendant was responsible for distributing at least 280 grams of cocaine.,,.23529056
91,U.S. v. Oppenheimer-Torres,13-Nov-15,806 F.3d 1,2015 WL 7076930,14-1676,CRIMINAL JUSTICE - Sentencing. Defendant was not entitled to re-sentencing following prosecution's error in failing to recommend plea agreement sentence.,Yellow KeyCite,.23589538
92,"Bezdek v. Vibram USA, Inc.",31-Dec-15,809 F.3d 78,2015 WL 9583769,"15-1209, 15-1207, 15-1208",COMMERCIAL LAW - Advertising. Refund was fair and reasonable in class action alleging misrepresentations in advertising barefoot footwear products.,,.24030285
93,U.S. v. McDonald,30-Oct-15,804 F.3d 497,2015 WL 6601104,14-1957,CRIMINAL JUSTICE - Searches and Seizures. Officers had reasonable suspicion to pull over car in which driver was passenger.,,.24148299
94,U.S. v. Jimenez-Banegas,24-Jun-15,790 F.3d 253,2015 WL 3876556,13-1980,CRIMINAL JUSTICE - Habitual Offenders. Indictment did not have to mention defendant's prior aggravated felony conviction for him to be subject to 20-year maximum sentence for illegal reentry.,,.2420242
95,"West v. Bell Helicopter Textron, Inc.",21-Aug-15,803 F.3d 56,2015 WL 4979575,14-2168,"LITIGATION - Motion Practice. On motion for new trial, after assuming that defendant culpably withheld documents, judge should have shifted burden of proof to defendant.",,.24598008
96,U.S. v. MacArthur,9-Nov-15,805 F.3d 385,2015 WL 6859307,14-1303,"Background: Defendant pled guilty in the United States District Court for the District of Maine, John A. Woodcock, Jr., J., to illegal possession of firearms after having been previously convicted of crime punishable by imprisonment for term of more than one year and illegal possession of firearms that he knew or had reasonable cause to believe...",,.25016406
97,Franklin California Tax-Free Trust v. Puerto Rico,6-Jul-15,805 F.3d 322,2015 WL 4079422,"15-1218, 15-1272, 15-1221, 15-1271",COMMERCIAL LAW - Debt Collection. Puerto Rico's municipal bankruptcy law was preempted by Bankruptcy Code.,,.25817555
98,U.S. v. Perretta,9-Oct-15,804 F.3d 53,2015 WL 5905497,14-1901,CRIMINAL JUSTICE - Sentencing. Top-of-range sentence for wire fraud and tax evasion was warranted.,,.25896549
99,"Lister v. Bank of America, N.A.",12-Jun-15,790 F.3d 20,2015 WL 3635282,14-1448,REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagors failed to state claim under Rhode Island quiet title statute against assignees of mortgage,,.2637803
100,Klunder v. Brown University,3-Feb-15,778 F.3d 24,2015 WL 424538,13-1769,"Background: Student who was removed from private university and suspended for three semesters after staff and other students complained about his behavior brought Â§ 1983 action against private university, dean, and other university officials. The United States District Court for the District of Rhode Island, Mary M. Lisi, J., 2013 WL 1947121,...",,.26986599
101,Cuevas v. U.S.,11-Feb-15,778 F.3d 267,2015 WL 545132,14-1296,CRIMINAL JUSTICE - Postconviction Relief. Vacatur of prior convictions were sufficiently exceptional for claim for resentencing to be cognizable.,Yellow KeyCite,.27086043
102,U.S. v. Foley,1-Apr-15,783 F.3d 7,2015 WL 1471849,"13-1048, 13-1118",CRIMINAL JUSTICE - Fraud. Wire fraud conviction of defendant involved in mortgage fraud scheme was supported by sufficient evidence.,,.27148572
103,Insurance Co. of Pennsylvania v. Great Northern Ins. Co.,29-May-15,787 F.3d 632,2015 WL 3440342,14-1991,INSURANCE - Liability. Certification of question was warranted as to whether selective tender should be allowed.,,.27155378
104,Martinez v. Petrenko,6-Jul-15,792 F.3d 173,2015 WL 4071610,14-2112,"BUSINESS ORGANIZATIONS - Piercing Corporate Veil. LLC's founder did not use LLC to promote injustice or fraud, and thus founder could not be liable for alleged unpaid wages under veil-piercing theory.",Yellow KeyCite,.27168334
105,Riva v. Ficco,29-Sep-15,803 F.3d 77,2015 WL 5692053,14-1894,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not entitled to equitable tolling of habeas limitations period based on his mental illness.,,.27174059
106,Industria y Distribuction de Alimentos v. Trailer Bridge,17-Aug-15,797 F.3d 141,2015 WL 4880997,13-2518,MARITIME LAW - Shipping. Fee imposed on three shipping operators for scanning inbound containerized cargo at port did not violate dormant Commerce Clause.,,.27727881
107,Velez-Velez v. Puerto Rico Highway and Transp. Authority,29-Jul-15,795 F.3d 230,2015 WL 4560122,14-1176,"LABOR AND EMPLOYMENT - Public Employment. Political discrimination claim accrued, for limitations purposes, when employee received letter advising of termination.",,.28260428
108,Dominguez v. U.S.,27-Aug-15,799 F.3d 151,2015 WL 5042817,13-2266,GOVERNMENT - Tort Claims. FTCA action accrued under discovery rule when plaintiff knew of his citizenship status and that he was being deported as illegal alien.,,.28715575
109,Fernandez-Salicrup v. Figueroa-Sancha,25-Jun-15,790 F.3d 312,2015 WL 3898842,14-1513,CIVIL RIGHTS - Arrest and Detention. A fact issue existed as to whether arrestee reached for police officer's gun.,Yellow KeyCite,.28833413
110,U.S. v. Villanueva Lorenzo,23-Sep-15,802 F.3d 182,2015 WL 5579685,14-1260,CRIMINAL JUSTICE - Sentencing. District court adequately considered required statutory factors in imposing above-Guidelines sentence for drug offense.,,.29715487
111,"Sparkle Hill, Inc. v. Interstate Mat Corp.",3-Jun-15,788 F.3d 25,2015 WL 3486700,14-1618,COMMERCIAL LAW - Limitations. District court's entry of summary judgment on limitations grounds was not plainly erroneous.,,.29929623
112,Rivera-Corraliza v. Morales,22-Jul-15,794 F.3d 208,2015 WL 4461323,13-2138,GOVERNMENT - Gambling. Officials' failure to provide pre-seizure hearings did not violate due process.,,.29978186
