cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
16,"Emory v. United Air Lines, Inc.","June 21, 2013",720 F.3d 915,2013 WL 3107758,"11-7142, 12-5026",LABOR AND EMPLOYMENT - Transportation Workers. Limitation on nonretroactivity of Fair Treatment for Experienced Pilots Act did not violate equal protection or substantive due process.,,.063663654
17,In re Endangered Species Act Section 4 Deadline Litigation-MDL No. 2165,"January 04, 2013",704 F.3d 972,2013 WL 45871,"=""11-5274""",ENVIRONMENTAL LAW - Endangered Species. Hunting rights group lacked Article III standing required to intervene as of right in suit against Fish and Wildlife Service.,Yellow KeyCite,.072568737
18,"Conference Group, LLC v. F.C.C.","July 02, 2013",720 F.3d 957,2013 WL 3305698,"=""12-1124""",ENERGY AND UTILITIES - Telecommunications. FCC order was not legislative or interpretative rule for which it was required to provide notice and comment safeguards.,,.073031671
19,"Howard R.L. Cook & Tommy Shaw Foundation ex rel. Black Employees of Library of Congress, Inc. v. Billington","December 13, 2013",737 F.3d 767,2013 WL 6510738,"=""12-5193""",CIVIL RIGHTS - Judgment. Organization composed of Library of Congress employees failed to allege that the Library's denial of recognition of the organization constituted retaliation for statutorily protected activity by employees or applicants for employment.,,.075268887
20,Jacobs v. Vrobel,"July 26, 2013",724 F.3d 217,2013 WL 3835832,"=""12-5107""","GOVERNMENT - United States. Pursuant to the Westfall Act, United States was properly substituted as the defendant in federal employee's tort suit.",,.078878015
21,Catholic Health Initiatives Iowa Corp. v. Sebelius,"June 11, 2013",718 F.3d 914,2013 WL 2476896,"=""12-5092""",HEALTH - Medicare. Secretary of HHS reasonably interpreted phrase entitled to benefits under part A in Medicaid fraction numerator under Medicare program.,,.08051651
22,Kim v. U.S.,"February 08, 2013",707 F.3d 335,2013 WL 490025,"=""12-5013""",TAXATION - Limitations. Federal government did not waive limitations defense by failing to raise it in first motion to dismiss taxpayers' action.,,.091280401
23,In re Polar Bear Endangered Species Act Listing and Section 4(d) Rule Litigation-MDL No. 1993,"June 18, 2013",720 F.3d 354,2013 WL 2991027,"=""11-5353""","ENVIRONMENTAL LAW - Endangered Species. In making rule to ban import of polar bear trophies, Fish and Wildlife Service was not required to follow certain procedures.",Yellow KeyCite,.10586753
24,Southern California Edison Co. v. F.E.R.C.,"May 10, 2013",717 F.3d 177,2013 WL 1920937,"=""11-1471""",ENERGY AND UTILITIES - Electricity. Federal Energy Regulatory Commission's use of median rate to calculate return on equity of single electric utility was not arbitrary or capricious.,,.11698007
25,Cook v. Food & Drug Admin.,"July 23, 2013",733 F.3d 1,2013 WL 3799987,"=""12-5176""","CRIMINAL JUSTICE - Prisons. Policy of admitting foreign manufactured sodium thiopental destined for state correctional facilities violated Food, Drug, and Cosmetic Act.",,.12010987
26,Atherton v. District of Columbia Office of Mayor,"February 08, 2013",706 F.3d 512,2013 WL 466241,"=""11-5298""",CIVIL RIGHTS - Due Process. Judicial determination and formal process prior to dismissal of juror from grand jury was not clearly established.,,.1283993
27,Mississippi v. E.P.A.,"July 23, 2013",723 F.3d 246,2013 WL 3799741,"08-1200, 08-1202, 08-1203, 08-1204, 08-1206",ENVIRONMENTAL LAW - Clean Air. Environmental Protection Agency properly considered body of scientific evidence in revising air quality standards for ozone.,Red KeyCite,.12917255
28,"U.S. Dept. of Justice Federal Bureau of Prisons Federal Correctional Complex Coleman, Fla. v. Federal Labor Relations Authority","December 17, 2013",737 F.3d 779,2013 WL 6596811,"13-1067, 12-1383",LABOR AND EMPLOYMENT - Labor Relations Boards. Record supported determination that BOP was required to bargain with union regarding inmate watches that could set off metal detectors.,,.1305749
29,Daimler Trucks North America LLC v. E.P.A.,"October 18, 2013",745 F.3d 1212,2013 WL 8107831,"=""12-1179""",ENVIRONMENTAL LAW - Clean Air. Conforming manufacturers' challenges to EPA decisions granting another manufacturer certificates of compliance were moot.,,.13276689
30,National Ass'n of Mfrs. v. N.L.R.B.,"May 07, 2013",717 F.3d 947,2013 WL 1876234,"12-5138, 12-5068",LABOR AND EMPLOYMENT - Unfair Labor Practices. NLRB rule that employers post employee rights notice violated bar on finding noncoercive employer speech to be unfair practice.,Red KeyCite,.14960796
31,American Petroleum Institute v. E.P.A.,"January 25, 2013",706 F.3d 474,2013 WL 276044,"=""12-1139""",ADMINISTRATIVE PRACTICE - Timeliness. Petition for review challenging EPA's projection of cellulosic biofuel volumes under renewable fuel standards program was not untimely.,,.14962514
32,American Road & Transp. Builders Ass'n v. E.P.A.,"January 15, 2013",705 F.3d 453,2013 WL 149999,"=""11-1256""",ENVIRONMENTAL LAW - Limitations. Trade organization's challenge to EPA's Clean Air Act regulations was time-barred.,,.15338178
33,"Thompson Hine, LLP v. Taieb","November 12, 2013",734 F.3d 1187,2013 WL 5976090,"=""12-7009""",COMMERCIAL LAW - Jurisdiction. Non-resident's mere retention of service provider based in District of Columbia could not qualify as minimum contact.,Yellow KeyCite,.15441357
34,Quantum Entertainment Ltd. v. U.S. Dept. of the Interior,"April 30, 2013",714 F.3d 1338,2013 WL 1799002,"=""12-5133""",NATIVE AMERICANS - Contracts. Contract that was void ab initio did not become enforceable upon enactment of new statute.,,.16167687
35,Manoharan v. Rajapaksa,"March 29, 2013",711 F.3d 178,2013 WL 1274355,"=""12-5087""",INTERNATIONAL LAW - Torture. Sitting president of Sri Lanka was immune from civil suit under Torture Victim Protection Act.,,.16389653
36,Coalition for Common Sense in Government Procurement v. U.S.,"January 04, 2013",707 F.3d 311,2013 WL 45880,"=""11-5350""",HEALTH - Drugs. Defense Department regulation did not impose retroactive rebate liability on drug manufacturers for drugs sold above federal ceiling prices.,,.16711201
37,Mingo Logan Coal Co. v. U.S. E.P.A.,"April 23, 2013",714 F.3d 608,2013 WL 1729603,"=""12-5150""",ENVIRONMENTAL LAW - Clean Water. Environmental Protection Agency had statutory authority under Clean Water Act to withdraw disposal site specification post-permit.,,.17766185
38,Natural Resources Defense Council v. E.P.A.,"January 04, 2013",706 F.3d 428,403 U.S.App.D.C. 378,"08-1250, 09-1102, 11-1430",ADMINISTRATIVE PRACTICE - Judicial Review. EPA's final action took place when it published its final views in final fine particulate matter implementation rules.,,.18538547
39,Hernandez v. Pritzker,"December 24, 2013",741 F.3d 129,2013 WL 6767837,"=""12-5130""",LABOR AND EMPLOYMENT - Discrimination. Department of Commerce's stated reason for terminating Hispanic female employee was not a pretext for retaliation.,,.19426581
40,"Morpho Detection, Inc. v. Transportation Sec. Admin.","May 28, 2013",717 F.3d 975,2013 WL 2302309,"=""12-1339""",GOVERNMENT CONTRACTS - Construction and Operation. State use and business taxes did not satisfy after-imposed tax exception.,,.19510052
41,U.S. v. Dillon,"December 24, 2013",738 F.3d 284,2013 WL 6767840,"=""13-3044""",CRIMINAL JUSTICE - Competency to Stand Trial. District court's finding that forced medication was substantially likely to restore defendant's competency was not clear error.,,.19663456
42,"American Trucking Associations, Inc. v. Federal Motor Carrier Safety Admin.","August 02, 2013",724 F.3d 243,2013 WL 3956992,"12-1092, 12-1113",TRANSPORTATION - Carriers. Federal Motor Carrier Safety Administration did not act arbitrarily in recalibrating its hours of service rule to reflect realities of practice.,,.21305957
43,"Agape Church, Inc. v. F.C.C.","December 27, 2013",738 F.3d 397,2013 WL 6819158,"=""12-1334""",ENERGY AND UTILITIES - Telecommunications. FCC's rule allowing cable television operators to offer digital conversion equipment to analog customers satisfied Cable Act.,Yellow KeyCite,.21757874
44,U.S. v. Brinson-Scott,"May 07, 2013",714 F.3d 616,2013 WL 1876242,"=""09-3017""","CRIMINAL JUSTICE - Confessions. District Court's error, if any, in admitting defendant's un-Mirandized statements was harmless.",,.2190444
45,U.S. v. Ali,"June 11, 2013",718 F.3d 929,2013 WL 2477029,"=""12-3056""",CRIMINAL JUSTICE - Piracy. Aiding and abetting piracy could be based on conduct not occurring on the high seas.,,.22947808
46,U.S. v. Blackson,"March 12, 2013",709 F.3d 36,2013 WL 891792,"11-3049, 11-3063",CRIMINAL JUSTICE - Appeals. Remand order did not authorize reconsideration of sentence enhancement.,,.2368726
47,Association of American Railroads v. U.S. Dept. of Transp.,"July 02, 2013",721 F.3d 666,2013 WL 3305715,"=""12-5204""",TRANSPORTATION - Railroads. Amtrak could not jointly develop performance measures with agency to enhance enforcement of its statutory priority.,Red KeyCite,.23702334
48,Gerlich v. U.S. Dept. of Justice,"March 29, 2013",711 F.3d 161,2013 WL 1265522,"=""09-5354""",GOVERNMENT - Records. DOJ was not entitled to summary judgment on Privacy Act claims of attorney applicants not selected based on political affiliations.,Yellow KeyCite,.24196567
49,Blue Ridge Environmental Defense League v. Nuclear Regulatory Com'n,"May 14, 2013","Nuclear Reg. Rep. P 20,741",716 F.3d 183,"=""12-1106""",ENERGY AND UTILITIES - Nuclear Power. NRC reasonably found that environmental group's contentions did not warrant contested hearing about nuclear plant license.,,.2445112
50,"Cytori Therapeutics, Inc. v. Food & Drug Admin.","March 22, 2013",715 F.3d 922,2013 WL 1164775,"11-1268, 11-1279",ADMINISTRATIVE PRACTICE - Judicial Review. FDA nonequivalence determination for medical devices was reasonable and reasonably explained for APA purposes.,,.24795206
51,Ayissi-Etoh v. Fannie Mae,"April 05, 2013",712 F.3d 572,2013 WL 1352239,"=""11-7127""",LABOR AND EMPLOYMENT - Discrimination. Fact issue precluded summary judgment on employee's claim that he was denied a raise based on race in violation of Â§1981.,Yellow KeyCite,.24948725
52,U.S. v. Bell,"March 01, 2013",708 F.3d 223,2013 WL 765055,"=""11-3018""",CRIMINAL JUSTICE - Counsel. Remand was warranted where record suggested serious possibility that counsel was ineffective.,,.25344428
53,Saad v. S.E.C.,"June 11, 2013",718 F.3d 904,2013 WL 2476807,"=""10-1195""",SECURITIES REGULATION - Self-Regulatory Organizations. SEC abused discretion in failing to consider in failing to consider mitigating circumstances when upholding FINRA penalty.,Yellow KeyCite,.25615034
54,Gilardi v. U.S. Dept. of Health and Human Services,"November 01, 2013",733 F.3d 1208,2013 WL 5854246,"=""13-5069""",INSURANCE - Health. Employers showed likelihood of success of claim that contraceptive mandate of Affordable Care Act violated Religious Freedom Restoration Act.,Red KeyCite,.26107609
55,Noel Canning v. N.L.R.B.,"January 25, 2013",705 F.3d 490,2013 WL 276024,"12-1115, 12-1153",ADMINISTRATIVE PRACTICE - Agencies. Presidential appointments to National Labor Relations Board were not valid under Recess Appointments Clause.,Yellow KeyCite,.27238342
56,Citizens for Responsibility and Ethics in Washington v. Federal Election Com'n,"April 02, 2013",711 F.3d 180,2013 WL 1296289,"=""12-5004""",GOVERNMENT - Records. Agency was required to timely inform requester of items to be produced and withheld to trigger FOIA's exhaustion requirement.,Yellow KeyCite,.27700838
57,Nader v. Federal Election Com'n,"August 02, 2013",725 F.3d 226,2013 WL 3956997,"=""12-5134""",GOVERNMENT - Elections. Former presidential candidate failed to establish competitor standing to bring suit under Federal Election Campaign Act.,,.28204587
58,Lacson v. U.S. Dept. of Homeland Sec.,"July 23, 2013",726 F.3d 170,2013 WL 4792328,"=""11-1447""",LABOR AND EMPLOYMENT - Public Employment. Substantial evidence supported TSA's determination that information in three online posts contained accurate information.,,.28705347
59,National Ass'n of Clean Water Agencies v. E.P.A.,"August 20, 2013",734 F.3d 1115,2013 WL 4417438,"12-1236, 11-1167, 11-1131, 12-1237, 11-1185",ENVIRONMENTAL LAW - Clean Air. Clean Air Act authorized EPA to regulate sewage sludge incinerators under category of other solid waste incineration units.,Yellow KeyCite,.28927505
60,"Owner-Operator Independent Drivers Ass'n, Inc. v. U.S. Dept. of Transp.","July 26, 2013",724 F.3d 230,2013 WL 3836241,"=""12-1264""",TRANSPORTATION - Motor Vehicles. Statutory medical certification requirements for all commercial drivers did not apply to drivers licensed in Canada or Mexico.,,.29244021
61,Primas v. District of Columbia,"June 21, 2013",719 F.3d 693,2013 WL 3108668,"=""12-7078""",LABOR AND EMPLOYMENT - Discrimination. Genuine issue of material fact precluded summary judgment in Title VII action.,Yellow KeyCite,.29544857
62,NetCoalition v. S.E.C.,"April 30, 2013",715 F.3d 342,2013 WL 1798998,"10-1421, 11-1065, 10-1422, 11-1001",SECURITIES REGULATION - Exchanges. Court lacked jurisdiction to review SEC's refusal to suspend exchanges' new fee-setting rules for acquisition of market data.,,.29614204
63,"NRG Power Marketing, LLC v. F.E.R.C.","June 14, 2013",718 F.3d 947,2013 WL 2661108,"=""11-1201""",ENERGY AND UTILITIES - Electricity. FERC did not abuse its discretion in approving settlement allowing rollover of non-conforming OATTs.,,.29774338
64,Hunter v. F.E.R.C.,"March 15, 2013",711 F.3d 155,2013 WL 1003666,"=""11-1477""",SECURITIES REGULATION - Commodity Futures. FERC lacked jurisdiction to charge trader with manipulation of natural gas futures contracts.,Yellow KeyCite,.29885718
65,"United Broth. of Carpenters and Joiners of America, AFL-CIO v. Operative Plasterers' & Cement Masons' Intern. Ass'n of U.S. & Canada, AFL-CIO","July 05, 2013",721 F.3d 678,2013 WL 3357743,"11-7161, 11-7155",Background: Carpenters' union petitioned to vacate arbitration awards in favor of plasterers' union in a jurisdictional dispute over the assignment of work pursuant to a project labor agreement (PLA) for a school district's capital improvement program after the National Labor Relations Board (NLRB) certified carpenters' union as the exclusive...,,.30319861
66,Investment Co. Institute v. Commodity Futures Trading Com'n,"June 25, 2013",720 F.3d 370,2013 WL 3185090,"=""12-5413""",SECURITIES REGULATION - Commodity Futures. Commodity Futures Trading Commission's derivatives trading regulations were validly promulgated.,Yellow KeyCite,.30445513
67,Morley v. C.I.A.,"June 18, 2013",719 F.3d 689,2013 WL 2995930,"=""12-5032""",GOVERNMENT - Records. Remand was required for reconsideration of whether journalist was entitled to attorney fees under FOIA.,Yellow KeyCite,.32990754
68,In re Polar Bear Endangered Species Act Listing and Section 4(d) Rule Litigation--MDL No. 1993,"March 01, 2013",709 F.3d 1,2013 WL 765059,"11-5221, 11-5219, 11-5222, 11-5223",ENVIRONMENTAL LAW - Endangered Species. Rule listing polar bear as a threatened species under Endangered Species Act was not arbitrary and capricious.,,.33054137
69,U.S. v. Eiland,"December 27, 2013",738 F.3d 338,2013 WL 6818386,"07-3131, 11-3001",CRIMINAL JUSTICE - Counsel. Denial of defendant's motion for a continuance and court's replacement of his counsel was not abuse of discretion.,,.33469003
70,City of Oakland ex rel. Bd. of Port Com'rs v. Federal Maritime Com'n,"July 26, 2013",724 F.3d 224,2013 WL 3836239,"=""12-1080""",GOVERNMENT - Immunity. City's port agency was not entitled to Eleventh Amendment immunity.,,.33550689
71,U.S. v. Ring,"January 25, 2013",706 F.3d 460,2013 WL 276020,"=""11-3100""",CRIMINAL JUSTICE - Bribery. Probative value of evidence of defendant's campaign contributions was not substantially outweighed by its prejudicial effect.,,.33805409
72,Howard v. Office of Chief Administrative Officer of U.S. House of Representatives,"June 28, 2013",720 F.3d 939,2013 WL 3242113,"12-5119, 12-5120",GOVERNMENT - Immunity. Congressional employee's alleged demotion and termination were not legislative acts for purposes of Speech or Debate Clause.,,.33861378
73,Oakey v. U.S. Airways Pilots Disability Income Plan,"July 19, 2013",723 F.3d 227,2013 WL 3762903,"=""12-5115""",LABOR AND EMPLOYMENT - Benefit Plans. Pilot's claim that disability plan wrongfully terminated his benefits was minor dispute under Railway Labor Act (RLA).,,.34816483
74,Sierra Club v. E.P.A.,"January 22, 2013",705 F.3d 458,2013 WL 216018,"=""10-1413""",ENVIRONMENTAL LAW - Clean Air. EPA lacked authority to establish significant monitoring concentration for PM2.5 as screening tool to exempt sources from CAA's preconstruction monitoring requirement.,Yellow KeyCite,.34884149
75,James v. International Painters and Allied Trades Industry Pension Plan,"December 20, 2013",738 F.3d 282,2013 WL 6697886,"=""13-7002""","LABOR AND EMPLOYMENT - Benefit Plans. Despite procedural irregularities, abuse of discretion standard of review applied to plan administrator's decision.",,.35017747
76,"Delta Air Lines, Inc. v. Export-Import Bank of the U.S.","June 18, 2013",718 F.3d 974,2013 WL 2991032,"=""12-5294""",ADMINISTRATIVE PRACTICE - Rulemaking. Export-Import Bank did not reasonably explain its categorical determination that loans to service providers would not harm U.S. industries and jobs.,Yellow KeyCite,.3503904
77,U.S. v. Epps,"February 12, 2013",707 F.3d 337,2013 WL 500241,"=""11-3002""",CRIMINAL JUSTICE - Sentencing. Sentence was based on Guidelines range for crack cocaine offenses that was later lowered.,Yellow KeyCite,.35448894
78,S.E.C. v. American Intern. Group,"February 01, 2013",712 F.3d 1,2013 WL 375650,"=""12-5141""",GOVERNMENT - Records. Investigatory report filed pursuant to consent decree was not subject to public disclosure.,Yellow KeyCite,.36525276
79,Lesesne v. Doe,"April 09, 2013",712 F.3d 584,2013 WL 1405763,"=""11-7120""",CIVIL RIGHTS - Prisons. Former inmate was not required to exhaust his administrative remedies prior to bringing action.,Yellow KeyCite,.36891693
80,"Black Oak Energy, LLC v. F.E.R.C.","August 06, 2013",725 F.3d 230,2013 WL 3988709,"11-1275, 08-1386, 12-1286",ENERGY AND UTILITIES - Electricity. FERC orders approving system to allocate transmission loss surplus were not arbitrary and capricious.,Yellow KeyCite,.37520668
81,U.S. v. Martinez-Cruz,"December 03, 2013",736 F.3d 999,2013 WL 6231562,"=""12-3050""","CRIMINAL JUSTICE - Habitual Offenders. In collateral sentencing challenge to prior conviction, defendant had burden of production and government had burden of persuasion.",,.38050288
82,WildEarth Guardians v. Jewell,"December 24, 2013",738 F.3d 298,2013 WL 6767844,"12-5300, 12-5312",ENVIRONMENTAL LAW - Impact Statements. BLM took the requisite hard look at the effect of its decision to lease public lands for coal mining on climate change.,Yellow KeyCite,.38226163
83,"Hill Dermaceuticals, Inc. v. Food & Drug Admin.","March 12, 2013",709 F.3d 44,2013 WL 892401,"=""12-5182""",HEALTH - Drugs. Food and Drug Administration (FDA) did not act arbitrarily or capriciously in approving abbreviated new drug applications.,,.38874313
84,Mortgage Bankers Ass'n v. Harris,"July 02, 2013",720 F.3d 966,2013 WL 3305719,"=""12-5246""",ADMINISTRATIVE PRACTICE - Rulemaking. National trade association for real estate finance industry was not required to demonstrate its reliance on DOL opinion letter.,Red KeyCite,.39030629
85,In re Navy Chaplaincy,"December 27, 2013",738 F.3d 425,2013 WL 6819348,"=""13-5071""",CIVIL RIGHTS - Religion. Statistics did not demonstrate pattern of discrimination motivated by discriminatory intent.,,.39103606
86,Bridgeforth v. Jewell,"July 02, 2013",721 F.3d 661,2013 WL 3305711,"=""12-5015""",LABOR AND EMPLOYMENT - Discrimination. Failure to nominate police officer for time-off awards was not a materially adverse employment action.,,.39800546
87,International Internship Program v. Napolitano,"June 25, 2013",718 F.3d 986,2013 WL 3185071,"=""12-5168""",IMMIGRATION - Visas. Citizenship and Immigration Services properly interpreted the regulation governing Q1 visas consistently with federal statute.,,.39848906
88,"Association of Battery Recyclers, Inc. v. E.P.A.","May 28, 2013",716 F.3d 667,2013 WL 2302713,"12-1129, 12-1135, 12-1130, 12-1134",ENVIRONMENTAL LAW - Clean Air. EPA's revised emissions standards for secondary lead smelting facilities did not impermissibly regulate elemental lead.,Yellow KeyCite,.40541151
89,American Federation of Government Employees v. Secretary of Air Force,"May 24, 2013",716 F.3d 633,2013 WL 2278393,"=""12-5083""",LABOR AND EMPLOYMENT - Public Employment. Government employees union could not circumvent exclusive remedial regime for challenging Air Force dress code.,,.4105435
90,Schrader v. Holder,"January 11, 2013",704 F.3d 980,2013 WL 135246,"=""11-5352""",CIVIL RIGHTS - Right to Bear Arms. Federal statute prohibiting certain common law misdemeanants from possessing firearms did not violate the Second Amendment.,Yellow KeyCite,.41449311
91,Mississippi v. E.P.A.,"December 11, 2013",744 F.3d 1334,2013 WL 6486930,"08-1200, 08-1202, 08-1203, 08-1204, 08-1206",ENVIRONMENTAL LAW - Clean Air. Environmental Protection Agency properly considered body of scientific evidence in revising air quality standards for ozone.,,.41621453
92,"Southwest Power Pool, Inc. v. Federal Energy Regulatory Commission","December 03, 2013",736 F.3d 994,2013 WL 6231560,"=""12-1158""",ENERGY AND UTILITIES - Electricity. FERC's determination that RTO had to allow another RTO to use its connections was arbitrary and capricious.,,.43627769
93,Barnes v. C.I.R.,"April 05, 2013",712 F.3d 581,2013 WL 1352247,"=""12-1284""",TAXATION - Business. Taxpayers' basis in S corp was reduced by amount of suspended losses in first year that basis could absorb those losses.,,.43827143
94,National Ass'n of Regulatory Utility Com'rs v. U.S. Dept. of Energy,"November 19, 2013","Nuclear Reg. Rep. P 20,745",736 F.3d 517,"11-1068, 11-1066",ENVIRONMENTAL LAW - Hazardous Waste. Collection of annual fees to cover government's cost of long-term disposal of civilian nuclear waste would be suspended.,,.43988803
95,U.S. v. Kennedy,"July 12, 2013",722 F.3d 439,2013 WL 3481539,"=""12-3003""",CRIMINAL JUSTICE - Sentencing. Defendant failed to put drug quantity at issue during sentencing.,,.44973475
96,Shieldalloy Metallurgical Corp. v. Nuclear Regulatory Com'n,"February 19, 2013",707 F.3d 371,2013 WL 599469,"=""11-1449""",ENERGY AND UTILITIES - Nuclear Power. Nuclear Regulatory Commission (NRC) determination regarding state decommissioning rules was arbitrary and capricious.,,.45130628
97,DL v. District of Columbia,"April 12, 2013",713 F.3d 120,2013 WL 1489471,"12-7042, 11-7153",EDUCATION - Disabled Students. Commonality requirement for class certification was not satisfied in Individuals with Disabilities Education Act suit.,Yellow KeyCite,.45278841
98,U.S. v. Thompson,"July 09, 2013",721 F.3d 711,2013 WL 3388400,"=""10-3004""",CRIMINAL JUSTICE - Counsel. Counsel's decision to make an oral motion at sentencing hearing for a continuance did not constitute ineffective assistance.,Yellow KeyCite,.4564952
99,"National Shooting Sports Foundation, Inc. v. Jones","May 31, 2013",716 F.3d 200,2013 WL 2360953,"12-5009, 12-5010",GOVERNMENT - Weapons. ATF had authority to require federal firearms licensees in certain states to report multiple sales of semi-automatic rifles.,,.46399063
100,"Grosdidier v. Broadcasting Bd. of Governors, Chairman","March 08, 2013",709 F.3d 19,2013 WL 845289,"=""11-5291""",LABOR AND EMPLOYMENT - Discrimination. Broadcaster's nondiscriminatory reason for selecting competing candidate on basis of superior qualifications was not pretextual.,,.47280046
101,Ali v. Obama,"December 03, 2013",736 F.3d 542,2013 WL 6231555,"=""11-5102""",CRIMINAL JUSTICE - Habeas Corpus. Evidence established it was more likely than not that petitioner was associated with terrorist organization.,,.47324616
102,"GameFly, Inc. v. Postal Regulatory Com'n","January 11, 2013",704 F.3d 145,2013 WL 133080,"=""11-1179""",GOVERNMENT - Postal Service. Postal Regulatory Commission arbitrarily determined discrimination in rates and services to two companies was reasonable.,,.48162225
103,"Lone Mountain Processing, Inc. v. Secretary of Labor","March 19, 2013",709 F.3d 1161,2013 WL 1105004,"=""11-1431""","ENERGY AND UTILITIES - Coal. MSHRC abused its discretion, requiring remand, by departing from its own precedent without explanation.",,.48266047
104,"Gaughf Properties, L.P. v. C.I.R.","December 27, 2013",738 F.3d 415,2013 WL 6819224,"=""13-1026""",TAXATION - Income. Assessment period was still open when IRS issued FPAA.,,.49271703
105,U.S. v. Legg,"April 19, 2013",713 F.3d 1129,2013 WL 1689046,"=""11-3077""",CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in limiting defendant to one internet-capable device.,Yellow KeyCite,.496402
106,Hodge v. F.B.I.,"January 04, 2013",703 F.3d 575,2013 WL 45863,"=""11-5089""",GOVERNMENT - Records. FBI was not required to disclose records to convicted murderer since they could disclose identity of confidential source.,Yellow KeyCite,.50436568
107,Gang Luan v. U.S.,"July 09, 2013",722 F.3d 388,2013 WL 3388418,"=""12-5142""",CRIMINAL JUSTICE - Forfeitures. Hong Kong restraining order directed at movant's U.S. assets was enforceable in United States.,,.51002872
108,"Cumberland Coal Resources, LP v. Federal Mine Safety and Health Review Com'n","June 07, 2013",717 F.3d 1020,405 U.S.App.D.C. 226,"=""11-1464""",ENERGY AND UTILITIES - Mining. Coal company's failure to maintain adequate emergency lifelines in its mine's escapeways were significant and substantial violations of Mine Act.,,.51664031
