cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
24,Papotto v. Hartford Life & Acc. Ins. Co.,26-Sep-13,731 F.3d 265,2013 WL 5356838,"12-1362, 12-1261",LABOR AND EMPLOYMENT - Benefit Plans. Determination of eligibility had not been finally resolved and thus remand order did not qualify for review.,Yellow KeyCite,.12440018
25,Henry v. City of Erie,23-Aug-13,728 F.3d 275,2013 WL 4498669,11-3738,REAL PROPERTY - Subsidized Housing. Housing officials' actions did not constitute state-created danger toward Section 8 tenant.,Yellow KeyCite,.14259772
26,"In re Semcrude, L.P.",27-Aug-13,728 F.3d 314,2013 WL 4517238,12-2736,BANKRUPTCY - Appeals. Debtors did not show that allowing adversary proceeding would undermine confirmed reorganization plan.,,.14579351
27,U.S. v. Turner,1-May-13,718 F.3d 226,2013 WL 1811881,12-1420,CRIMINAL JUSTICE - Evidence. District court did not clearly err in admitting co-conspirator's statements to undercover IRS agent.,,.14935686
28,U.S. v. Stock,26-Aug-13,728 F.3d 287,2013 WL 4504766,12-2914,CRIMINAL JUSTICE - Threats. Reasonable jury could have found that defendant made threatening communication in violation of federal threat statute.,,.15009995
29,Gwynn v. City of Philadelphia,19-Jun-13,719 F.3d 295,2013 WL 3027288,12-2208,CIVIL RIGHTS - Searches and Seizures. Police officers were not seized for purposes of the Fourth Amendment when they were ordered to wait in captain's office.,Yellow KeyCite,.15294108
30,Eley v. Erickson,9-Apr-13,712 F.3d 837,2013 WL 1405923,10-4725,CRIMINAL JUSTICE - Confrontation. State court unreasonably applied Confrontation Clause law by approving admission of non-testifying codefendant's redacted statement.,,.15594846
31,"U.S. v. EME Homer City Generation, L.P.",21-Aug-13,727 F.3d 274,2013 WL 4437219,"11-4407, 11-4406, 11-4408",ENVIRONMENTAL LAW - Clean Air. Failure to comply with prevention of significant deterioration (PSD) requirements is a one-time violation.,Yellow KeyCite,.18921104
32,Ball v. Famiglio,9-Aug-13,726 F.3d 448,2013 WL 4038562,"12-1067, 12-2604",LITIGATION - Prisoners. Dismissal based on a prisoner's failure to exhaust can constitute a strike under the PLRA.,Red KeyCite,.19308129
33,CMR D.N. Corp. v. City of Philadelphia,14-Jan-13,703 F.3d 612,2013 WL 141929,11-4362,REAL PROPERTY - Zoning and Planning. Compensatory damages were not available to a plaintiff challenging a zoning ordinance.,Yellow KeyCite,.20062478
34,Bell v. Southeastern Pennsylvania Transp. Authority,19-Aug-13,733 F.3d 490,2013 WL 4405690,12-4031,LABOR AND EMPLOYMENT - Collective Bargaining. Bus drivers did not have to seek arbitration pursuant to CBAs' grievance provisions before proceeding with their FLSA claim.,Yellow KeyCite,.20208108
35,U.S. v. Castro,8-Jan-13,704 F.3d 125,2013 WL 69214,11-3893,"CRIMINAL JUSTICE - Obstructing Justice. Statement by defendant that was intended to be a lie was completely, if unintentionally, accurate.",Yellow KeyCite,.20523727
36,"Lightner ex rel. N.L.R.B. v. 1621 Route 22 West Operating Co., LLC",4-Sep-13,729 F.3d 235,2013 WL 4734064,"12-2122, 12-2726",LABOR AND EMPLOYMENT - Unfair Labor Practices. Prior opinion and order issuing temporary injunctive relief was to be vacated where it had been mooted by NLRB's action.,,.216518
37,"Abraham v. St. Croix Renaissance Group, L.L.L.P",17-May-13,719 F.3d 270,2013 WL 2128539,13-1725,ENVIRONMENTAL LAW - Class Actions. Court of Appeals affirmed district court's definition of an event or occurrence under CAFA's exclusion provision.,Yellow KeyCite,.22389898
38,In re Pendleton,3-Oct-13,732 F.3d 280,2013 WL 5486170,"12-3617, 12-3996, 13-1455","CRIMINAL JUSTICE - Habeas Corpus. Prisoners made prima facie showing that new constitutional rule was retroactive, as required for second petition for habeas relief.",Yellow KeyCite,.2355255
39,U.S. v. Savani,24-Apr-13,Not Reported in F.3d,2013 WL 1767756,"12-1034, 11-4494, 11-4359",CRIMINAL JUSTICE - Sentencing. Defendants who were sentenced below statutory mandatory minimum eligible for reductions in their sentences.,Red KeyCite,.23882012
40,Zimmerman v. Norfolk Southern Corp.,23-Jan-13,706 F.3d 170,2013 WL 238789,11-3369,TRANSPORTATION - Railroads. Federal Railroad Safety Act did not preempt statelaw claim against railway for negligent failure to warn based on undue speed.,Yellow KeyCite,.24701238
41,"GenOn REMA, LLC v. U.S. E.P.A.",12-Jul-13,722 F.3d 513,2013 WL 3481486,12-1022,"ENVIRONMENTAL LAW - Clean Air. EPA rule imposing direct limits on coal-fired plant's emissions was not arbitrary, capricious, or abusive of EPA's discretion.",,.25029966
42,Klein v. Weidner,3-Sep-13,729 F.3d 280,2013 WL 4712752,10-3218,REAL PROPERTY - Fraudulent Conveyances. Punitive damages are available under Pennsylvania Uniform Fraudulent Transfer Act.,,.25791654
43,Denny v. Schultz,15-Feb-13,708 F.3d 140,2013 WL 563347,11-1450,CRIMINAL JUSTICE - Prisons. Prisoner's due process rights had not been violated by loss of good time credit for weapon that had been found in cell.,,.26299483
44,Estate of Arrington v. Michael,24-Dec-13,738 F.3d 599,2013 WL 6768203,13-1042,CIVIL RIGHTS - Immunity. Police officer had statutory immunity from Â§1983 action claiming deprivation of substantive due process.,,.27351487
45,Camesi v. University of Pittsburgh Medical Center,4-Sep-13,729 F.3d 239,2013 WL 4734027,"12-1903, 12-1446",LABOR AND EMPLOYMENT - Appeals. Voluntary dismissal of individual claims did not make order decertifying collective action final and appealable.,,.27531648
46,Knoll v. City of Allentown,21-Feb-13,707 F.3d 406,2013 WL 628415,12-1635,LITIGATION - Sanctions. Analysis of Poulis factors is not required before dismissing post-trial motion for noncompliance with procedural rules or court orders.,,.28175703
47,"Trinity Industries, Inc. v. Chicago Bridge & Iron Co.",20-Aug-13,735 F.3d 131,2013 WL 4418534,12-2059,ENVIRONMENTAL LAW - CERCLA. Owner of industrial site could seek contribution under CERCLA from the former owner for site remediation.,Yellow KeyCite,.2908099
48,Baer v. U.S.,1-Jul-13,722 F.3d 168,2013 WL 3481485,12-1319,GOVERNMENT - Tort Claims. Discretionary function exception barred federal government's liability to investors under Federal Tort Claims Act (FTCA).,Yellow KeyCite,.29225865
49,Tellado v. IndyMac Mortg. Services,11-Feb-13,707 F.3d 275,2013 WL 491508,"11-3249, 11-2708","FINANCE AND BANKING - Banks. Financial Institutions Reform, Recovery, and Enforcement Act precluded subject-matter jurisdiction over mortgagors' action.",Yellow KeyCite,.30519736
50,"In re Frescati Shipping Co., Ltd.",16-May-13,718 F.3d 184,2013 WL 2099746,"11-2576, 11-2577",MARITIME LAW - Wharves. Whether safe berth warranty was breached was dependent on whether port was safe based on tanker's dimensions and draft.,,.31054655
51,Sylvain v. Attorney General of U.S.,22-Apr-13,714 F.3d 150,2013 WL 1715304,11-3357,"IMMIGRATION - Deportation or Removal. Four-year delay after alien's release from prison, did not bar government's power to impose pre-removal mandatory detention.",Yellow KeyCite,.31245741
52,In re Miller,16-Sep-13,730 F.3d 198,2013 WL 5067575,"12-3152, 12-3151",BANKRUPTCY - Sanctions. Noncompliance with safe harbor provisions precluded award of Rule 9011 sanctions.,Yellow KeyCite,.31657335
53,"In re Majestic Star Casino, LLC",21-May-13,716 F.3d 736,2013 WL 2162781,"12-3200, 12-3201",BANKRUPTCY - Bankruptcy Estate. Corporate debtor's subchapter S status is not property interest included in bankruptcy estate.,Yellow KeyCite,.3188408
54,"Belmont v. MB Inv. Partners, Inc.",22-Feb-13,708 F.3d 470,2013 WL 646344,12-1580,SECURITIES REGULATION - Investment Advisors. Investors failed to allege that statements by employee of registered investment adviser were knowingly false or reckless.,Yellow KeyCite,.32095638
55,Kisano Trade & Invest Ltd. v. Lemster,12-Dec-13,737 F.3d 869,2013 WL 6501170,13-1759,LITIGATION - Dismissal. Choice of forum in a fraud action merited lesser deference on a motion to dismiss on forum non conveniens grounds.,,.32105258
56,U.S. v. Stinson,21-Aug-13,734 F.3d 180,2013 WL 4437222,12-2012,CRIMINAL JUSTICE - Sentencing. Financial institution must be source of funds for sentencing enhancement to apply.,Yellow KeyCite,.32294726
57,U.S. v. Clark,13-Aug-13,726 F.3d 496,2013 WL 4055629,12-3462,CRIMINAL JUSTICE - Sentencing. Sentencing courts are not required to conduct a separate analyses for post-revocation incarceration and supervised release.,,.32429335
58,"Harris v. Kellogg Brown & Root Services, Inc.",1-Aug-13,724 F.3d 458,2013 WL 3942391,12-3204,GOVERNMENT - Tort Claims. Combatant-activities exception to Federal Tort Claims Act did not preempt negligence claims against defense contractor.,Yellow KeyCite,.33696929
59,"Araujo v. New Jersey Transit Rail Operations, Inc.",19-Feb-13,708 F.3d 152,2013 WL 600208,12-2148,LABOR AND EMPLOYMENT - Whistleblowing. Factual issue existed as to whether retaliation was contributing factor to employer's disciplinary decision.,Yellow KeyCite,.35397917
60,U.S. v. Ashurov,12-Aug-13,726 F.3d 395,2013 WL 4046392,12-2711,CRIMINAL JUSTICE - Immigration. Crime of knowingly presenting a materially false statement in an immigration form required a statement made under oath.,,.35477072
61,American Civil Liberties Union of New Jersey v. F.B.I.,23-Oct-13,733 F.3d 526,2013 WL 5737312,12-4345,GOVERNMENT - Records. Racial and demographic data was exempt from disclosure under FOIA exemption.,,.35489663
62,Jenkins v. Superintendent of Laurel Highlands,15-Jan-13,705 F.3d 80,2013 WL 150130,10-4410,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was eligible for statutory tolling of Antiterrorism and Effective Death Penalty Act's limitations period.,Yellow KeyCite,.36485347
63,Drake v. Filko,31-Jul-13,724 F.3d 426,2013 WL 3927735,12-1150,GOVERNMENT - Weapons. New Jersey handgun permit law did not violate Second Amendment.,Yellow KeyCite,.37430513
64,U.S. v. Ottaviano,24-Dec-13,738 F.3d 586,2013 WL 6768153,"11-4553, 13-1119","CRIMINAL JUSTICE - Judges. Judge's improper questioning was immaterial to the jury's verdict, and thus did not deprive defendant of fair trial.",Yellow KeyCite,.37558377
65,"Delaware Coalition for Open Government, Inc. v. Strine",23-Oct-13,733 F.3d 510,2013 WL 5737309,12-3859,CIVIL RIGHTS - Right of Public Access. First Amendment right of public access applied to business dispute arbitrations before Delaware Chancery Court.,,.37697321
66,Shotts v. Wetzel,31-Jul-13,724 F.3d 364,2013 WL 3927730,11-3670,CRIMINAL JUSTICE - Counsel. Plea counsel's conduct in failing to conduct discovery prior to advising defendant did not constitute ineffective assistance.,,.38493776
67,N.L.R.B. v. New Vista Nursing and Rehabilitation,16-May-13,719 F.3d 203,2013 WL 2099742,"11-3440, 12-1027, 12-1936",LABOR AND EMPLOYMENT - Labor Relations Boards. Appointment of board member of NLRB violated Recess Appointments Clause.,Yellow KeyCite,.38678768
68,"Akers Nat. Roll Co. v. United Steel, Paper and Forestry, Rubber, Mfg., Energy, Allied Indus. and Service Workers Intern. Union",4-Apr-13,712 F.3d 155,2013 WL 1338976,12-1727,LABOR AND EMPLOYMENT - Arbitration. Collective bargaining agreement was ambiguous as to employer's exclusive right to schedule its workforce.,,.39041308
69,U.S. v. Huff,9-Jan-13,703 F.3d 609,2013 WL 93165,11-4523,CRIMINAL JUSTICE - Sentencing. Presumption that collateral consequences existed did not apply to defendant's challenge to revocation of supervised release.,,.40257502
70,U.S. v. Zabielski,3-Apr-13,711 F.3d 381,2013 WL 1317575,11-3288,CRIMINAL JUSTICE - Robbery. Any error in applying twolevel threat of death sentencing enhancement was harmless in prosecution for bank robbery.,,.41031933
71,U.S. v. Savani,7-May-13,716 F.3d 66,2013 WL 1876752,"11-4359, 11-4494, 12-1034",CRIMINAL JUSTICE - Sentencing. Defendants sentenced below statutory mandatory minimum were eligible for reductions in their sentences.,Red KeyCite,.41638327
72,U.S. v. Davis,9-Aug-13,726 F.3d 434,2013 WL 4035547,12-1486,CRIMINAL JUSTICE - Evidence. Prior conviction for possession of cocaine was inadmissible as prior bad acts evidence in prosecution cocaine distribution.,Yellow KeyCite,.41764507
73,Lassiter v. City of Philadelphia,15-May-13,716 F.3d 53,2013 WL 1983761,12-2646,CIVIL RIGHTS - Limitations. District court was authorized to raise statute of limitations issue at pretrial conference for arrestee's civil rights action.,,.42713633
74,Sherzer v. Homestar Mortg. Services,5-Feb-13,707 F.3d 255,2013 WL 425835,11-4254,COMMERCIAL LAW - Consumer Credit. Consumers effectively exercised their right under TILA to rescind mortgage transaction.,Yellow KeyCite,.42871422
75,"Guidotti v. Legal Helpers Debt Resolution, L.L.C.",28-May-13,716 F.3d 764,2013 WL 2302324,12-1170,COMMERCIAL LAW - Arbitration. Summary judgment standard governed motion to compel arbitration by bank and processing agent in customer's action alleging,Yellow KeyCite,.44449604
76,"West Run Student Housing Associates, LLC v. Huntington Nat. Bank",4-Apr-13,712 F.3d 165,2013 WL 1338986,12-2430,COMMERCIAL LAW - Pleading. Admissions in original complaint could be withdrawn through filing of amended complaint.,Yellow KeyCite,.45619062
77,"Gager v. Dell Financial Services, LLC",22-Aug-13,727 F.3d 265,2013 WL 4463305,12-2823,ENERGY AND UTILITIES - Telecommunications. Creditor violated the TCPA by using automated telephone dialing system to call consumer's cellular phone without her consent.,Yellow KeyCite,.4576605
78,U.S. v. Wilson,14-Feb-13,707 F.3d 412,2013 WL 540234,12-1881,"CRIMINAL JUSTICE - Sentencing. Defendant's broad, general waiver of appellate rights in plea agreement encompassed only original sentence.",,.46238232
79,U.S. v. Joseph,19-Sep-13,730 F.3d 336,2013 WL 5273120,12-3808,CRIMINAL JUSTICE - Appeals. Defendant waived his suppression argument for review on appeal by failing to raise same argument at trial.,,.46525538
80,U.S. v. Elonis,19-Sep-13,730 F.3d 321,2013 WL 5273118,12-3798,"CRIMINAL JUSTICE - Extortion and Threats. Web post the next time you knock, best be serving a warrant [a]nd bring yo' SWAT and an explosives expert was true threat.",Red KeyCite,.46622732
81,U.S. v. Dillon,5-Aug-13,725 F.3d 362,2013 WL 3970094,12-2653,CRIMINAL JUSTICE - Sentencing. Sentences imposed in supervised release revocation proceeding were plainly erroneous.,Yellow KeyCite,.46649107
82,"MD Mall Associates, LLC v. CSX Transp., Inc.",30-Apr-13,715 F.3d 479,2013 WL 1799945,12-1934,TRANSPORTATION - Railroads. Federal railroad regulation regarding drainage did not preempt Pennsylvania-law claim for continuing storm water trespass.,Yellow KeyCite,.46687427
83,U.S. v. Smith,6-Aug-13,725 F.3d 340,2013 WL 3985005,12-1516,CRIMINAL JUSTICE - Evidence. Evidence of defendant's prior drug dealing lacked proper purpose required for its admissibility under other acts rule.,Yellow KeyCite,.47084606
84,Eastman v. First Data Corp.,4-Dec-13,736 F.3d 675,2013 WL 6246288,13-8071,LITIGATION - Class Actions. Counsel's mistaken belief did not excuse failure to timely file petition for permission to appeal denial of class action certification.,,.47273514
85,U.S. v. Katzin,22-Oct-13,732 F.3d 187,2013 WL 5716367,12-2548,CRIMINAL JUSTICE - Electronic Surveillance. Police must obtain a warrant prior to attaching a GPS device on a vehicle.,Red KeyCite,.47607693
86,"Caprio v. Healthcare Revenue Recovery Group, LLC",1-Mar-13,709 F.3d 142,2013 WL 765169,12-1846,COMMERCIAL LAW - Debt Collection. Please call language in second paragraph of body of collection letter violated debt validation provision of FDCPA.,Yellow KeyCite,.49157342
87,In re Asbestos Products Liability Litigation (No. VI),31-May-13,718 F.3d 236,2013 WL 2364088,"12-2061, 12-2068, 12-2063, 12-2066, 12-2069, 12-2064, 12-2067, 12-2070, 12-2071, 12-2072, 12-3082, 12-2065",PRODUCTS LIABILITY - Multidistrict Litigation. Dismissal of cases in MDL that did not comply with administrative order to streamline discovery was not abuse of discretion.,Yellow KeyCite,.49537957
88,"Christ the King Manor, Inc. v. Secretary U.S. Dept. of Health and Human Services",19-Sep-13,730 F.3d 291,2013 WL 5273117,"12-3501, 12-3401",HEALTH - Medical Assistance. Decision to approve state plan amendment as consistent with quality of care under Medicaid Act was arbitrary and capricious.,Yellow KeyCite,.49712092
89,"Pension Trust Fund for Operating Engineers v. Mortgage Asset Securitization Transactions, Inc.",17-Sep-13,730 F.3d 263,2013 WL 5184064,12-3454,SECURITIES REGULATION - Fraud. Securities Act plaintiff need not plead compliance with one-year statute of limitations set forth in Securities Act.,,.50155598
90,U.S. v. Manuel,17-Oct-13,732 F.3d 283,2013 WL 5645176,12-4258,CRIMINAL JUSTICE - Counsel. Defendant's waiver of counsel at hearing to revoke his supervised release was knowing and voluntary.,Yellow KeyCite,.50175029
91,Vento v. Director of Virgin Islands Bureau of Internal Revenue,17-Apr-13,715 F.3d 455,2013 WL 1632735,"12-1416, 11-2319, 11-2322, 11-2620, 11-2621, 11-2624, 11-2603, 12-1417, 11-2622, 11-2625, 11-2623, 11-2619, 11-2318, 11-2321, 11-2618, 11-2320","TAXATION - Income. Taxpayers were bona fide residents of Virgin Islands, and thus did not have to pay their taxes to Internal Revenue Service.",Yellow KeyCite,.50418377
92,U.S. v. Graves,21-Jun-13,722 F.3d 544,2013 WL 3112703,12-2688,CRIMINAL JUSTICE - Speedy Trial. Any excludable delay resulting from defendant's competency proceeding extended until hearing addressing competence was held.,,.51510024
93,In re Nortel Networks Inc.,6-Dec-13,737 F.3d 265,2013 WL 6334266,13-2739,BANKRUPTCY - Alternative Dispute Resolution. Agreement to negotiate protocol for allocation of debtor's assets did not contain arbitration clause.,,.51636618
94,National Amusements Inc. v. Borough of Palmyra,9-May-13,716 F.3d 57,2013 WL 1908811,"12-2386, 12-1630",CIVIL RIGHTS - Due Process. Borough's conduct in closing flea market to public for 5-month period did not violate operator's procedural due process rights.,,.51831943
95,George v. Rehiel,24-Dec-13,738 F.3d 562,2013 WL 6768151,11-4292,CIVIL RIGHTS - Searches and Seizures. Federal airport screening agents' brief detention of airline passenger did not violate Fourth Amendment.,Yellow KeyCite,.52583861
96,U.S. v. Kluger,9-Jul-13,722 F.3d 549,2013 WL 3481505,12-2701,CRIMINAL JUSTICE - Sentencing. A coconspirator's gains from a securities fraud conspiracy did not have to be foreseeable to be attributed to the defendant.,,.52864873
97,Erie Ins. Exchange v. Erie Indem. Co.,28-Jun-13,722 F.3d 154,2013 WL 3481493,13-1415,LITIGATION - Removal. Reciprocal insurance exchange's state-court action against its attorney-in-fact for misappropriation of fees was not class action.,Yellow KeyCite,.53219944
98,Byrd v. Shannon,11-Mar-13,709 F.3d 211,2013 WL 870210,11-1744,CIVIL RIGHTS - Prisons. Strikes on IFP proceedings may accrue in actions or appeals regardless of whether prisoner prepaid filing fee.,Red KeyCite,.53426605
99,PG Pub. Co. v. Aichele,15-Jan-13,705 F.3d 91,2013 WL 150138,12-3863,CIVIL RIGHTS - Free Press. Publisher did not have First Amendment right of access to voting process.,Yellow KeyCite,.53562212
100,"Hart v. Electronic Arts, Inc.",21-May-13,717 F.3d 141,2013 WL 2161317,11-3750,TORTS - Privacy. Transformative use test was proper framework in college football player's right of publicity claim against video game developer.,Yellow KeyCite,.54530418
101,U.S. v. Benoit,19-Sep-13,730 F.3d 280,2013 WL 5273102,12-2942,CRIMINAL JUSTICE - Searches and Seizures. Reasonable suspicion supported Coast Guard officers' decision to briefly detain and search American vessel on high seas.,,.54571438
102,In re ABC Learning Centres Ltd.,27-Aug-13,728 F.3d 301,2013 WL 4516820,12-2808,BANKRUPTCY - Bankruptcy Estate. Australian law did not manifestly contravene public policy of United States on recognition of foreign insolvency proceeding.,,.5484221
103,"Jang v. Boston Scientific Scimed, Inc.",5-Sep-13,729 F.3d 357,2013 WL 4752020,12-3434,PATENTS - Damages. Whether assignee was required to pay inventor damages recovered for infringement could not be resolved on motion for judgment on pleadings.,Yellow KeyCite,.55490965
104,Grant v. Lockett,7-Mar-13,709 F.3d 224,2013 WL 828491,10-3804,CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner was not denied effective assistance was unreasonable.,Yellow KeyCite,.55771828
105,Conestoga Wood Specialties Corp. v. Secretary of U.S. Dept. of Health and Human Services,26-Jul-13,724 F.3d 377,2013 WL 3845365,13-1144,"CIVIL RIGHTS - Religion. For-profit, secular corporation could not assert claim under Free Exercise Clause of First Amendment.",Red KeyCite,.57153398
106,Burton v. Teleflex Inc.,20-Feb-13,707 F.3d 417,2013 WL 616973,11-3752,LABOR AND EMPLOYMENT - Discrimination. Fact issue precluded summary judgment on employee's ADEA and Title VII claims for age and gender discrimination.,Yellow KeyCite,.58328992
107,U.S. v. Benjamin,26-Mar-13,711 F.3d 371,2013 WL 1197767,11-2906,CRIMINAL JUSTICE - Weapons. Possession of single firearm at two locations could not support two separate convictions for being felon in possession.,Yellow KeyCite,.60395253
108,In re WR Grace & Co.,4-Sep-13,729 F.3d 332,2013 WL 4734074,"12-2923, 12-3143",BANKRUPTCY - Plans. Use of property damage trust mechanism to relieve debtor of the uncertainty of future asbestos liabilities was warranted.,,.60415143
109,"Hayes v. Wal-Mart Stores, Inc.",2-Aug-13,725 F.3d 349,2013 WL 3957757,12-2522,LITIGATION - Class Actions. Vacatur of class certification order and remand for further proceedings as to ascertainability and numerosity was warranted.,Yellow KeyCite,.60610521
110,U.S. v. Carter,13-Sep-13,730 F.3d 187,2013 WL 4865675,"12-3755, 12-3754",CRIMINAL JUSTICE - Sentencing. Actual conduct could be considered to find defendant violated supervised release through commission of subsequent offense.,Yellow KeyCite,.61382353
111,McCarthy v. Warden,1-Nov-13,735 F.3d 128,2013 WL 5873329,13-3496,CRIMINAL JUSTICE - Prisons. Bureau of Prisons was not required to designate nunc pro tunc prisoner's imprisonment in state prison as service of federal sentence.,Red KeyCite,.62125266
112,Munir v. Pottsville Area School Dist.,25-Jul-13,723 F.3d 423,295 Ed. Law Rep. 529,12-3008,EDUCATION - Disabled Students. Parents were not entitled to reimbursement for costs of student's placement in therapeutic residential treatment program.,,.62277335
113,U.S. v. Thomas,10-Apr-13,713 F.3d 165,2013 WL 1442489,10-2866,CRIMINAL JUSTICE - Postconviction Relief. Court could rule on motion for extension of time before substantive motion to vacate actually had been filed.,Yellow KeyCite,.63181359
114,"U.S. ex rel. Zizic v. Q2Administrators, LLC",26-Aug-13,728 F.3d 228,2013 WL 4504765,12-2215,GOVERNMENT - False Claims. False Claims Act's (FCA) procedural bar divested District Court of subject matter jurisdiction over qui tam action.,,.64535534
