cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
22,U.S. v. Williams,23-Sep-13,733 F.3d 448,2013 WL 5302635,11-4826-CR,CRIMINAL JUSTICE - Immigration. Defendant was found in the U.S. when authorities found records with possible address while having knowledge of illegal reentry.,,.069068603
23,U.S. v. Vargas-Cordon,12-Aug-13,733 F.3d 366,2013 WL 4046274,11-5165-CR,"CRIMINAL JUSTICE - Immigration. To illegally harbor alien, defendant must have intent to assist alien in avoiding detection.",Yellow KeyCite,.073002413
24,U.S. v. Barton,2-Apr-13,712 F.3d 111,2013 WL 1296475,12-1116-CR,CRIMINAL JUSTICE - Counsel. Court abused its discretion in denying federal defender's motion to withdraw from underlying criminal case.,,.077766284
25,Hoffler v. Bezio,8-Aug-13,726 F.3d 144,2013 WL 4016924,11-5281-PR,CRIMINAL JUSTICE - Double Jeopardy. Double jeopardy clause did not preclude defendant's retrial for witness-elimination murder.,Yellow KeyCite,.093052432
26,In re Barnet,11-Dec-13,737 F.3d 238,2013 WL 6482499,13-612,BANKRUPTCY - Case Administration. Provision defining eligibility to be debtor had to be satisfied recognition of foreign proceeding could be granted.,,.095686145
27,Sokolowski v. Metropolitan Transp. Authority,10-Jul-13,723 F.3d 187,2013 WL 3455538,12-1704-CV,LABOR AND EMPLOYMENT - Transportation Workers. Employee asserting claim under Railway Labor Act waived challenge to jurisdiction of special adjustment board.,,.098419279
28,Desardouin v. City of Rochester,19-Feb-13,708 F.3d 102,2013 WL 599473,12-187-CV,"LABOR AND EMPLOYMENT - Discrimination. Making secret recordings of police officials was legitimate, non-discriminatory reason for employee's termination.",Yellow KeyCite,.099413797
29,Zalaski v. City of Hartford,23-Jul-13,723 F.3d 382,2013 WL 3796448,12-621-CV,CIVIL RIGHTS - Immunity. Arresting officer with arguable probable cause to arrest was entitled to qualified immunity from liability under Â§1983.,,.10019553
30,U.S. v. Bonventre,19-Jun-13,720 F.3d 126,2013 WL 3023011,12-3574-CV,CRIMINAL JUSTICE - Counsel. Obtaining hearing on claim that assets are needed to pay for counsel does not depend on showing illegitimate restraint.,Yellow KeyCite,.10404762
31,Rivera v. U.S.,24-May-13,716 F.3d 685,2013 WL 2278408,11-5155-PR,CRIMINAL JUSTICE - Habitual Offenders. New York's drug reform laws did not apply retroactively to defendant to preclude his sentence under the Armed Career Criminal Act,Yellow KeyCite,.10406029
32,U.S. v. Goffer,1-Jul-13,721 F.3d 113,2013 WL 3285115,11-3591-CR L,SECURITIES REGULATION - Fraud. Wiretap evidence was lawfully obtained even though securities fraud was not predicate offense under wiretapping statute.,Yellow KeyCite,.10592862
33,U.S. v. Davis,14-Aug-13,726 F.3d 357,2013 WL 4081396,11-2325-CR,CRIMINAL JUSTICE - Assault and Battery. Appellate court's judicial notice rectified evidentiary deficiency for jurisdictional element of assault offense.,Yellow KeyCite,.10794725
34,U.S. v. Galpin,25-Jun-13,720 F.3d 436,2013 WL 3185299,11-4808-CR,CRIMINAL JUSTICE - Searches and Seizures. Warrant for images depicting child sexual activity was facially overbroad where crime specified was registration offense.,Yellow KeyCite,.11056665
35,"John Wiley & Sons, Inc. v. Kirtsaeng",23-Apr-13,713 F.3d 1142,2013 WL 1729729,09-4896-CV,"This case returns to us on remand from the Supreme Court of the United States, which reversed our prior decision by holding that the first sale doctrine, see 17 U.S.C. Â§ 109(a), provides a defense against a copyright infringement claim based on unauthorized resale where, as here, copies are manufactured abroad with the permission of the...",,.11126234
36,U.S. v. Murdock,8-Nov-13,735 F.3d 106,2013 WL 5951776,13-3236,"Background: Defendant, who pleaded guilty to interstate transportation of stolen motor vehicles, moved for modification of the conditions of his supervised release requiring Bureau of Prisons (BOP), upon his release from prison, to transfer him to the Eastern District of Michigan for supervised release. The United States District Court for the...",,.11333132
37,Winfield v. Trottier,6-Mar-13,710 F.3d 49,2013 WL 811726,11-4404-CV,CIVIL RIGHTS - Immunity. Police officer was entitled to qualified immunity on 4th Amendment claim based on reading motorist's letter after traffic stop.,Yellow KeyCite,.11392886
38,"Muhammad v. Walmart Stores East, L.P.",9-Oct-13,732 F.3d 104,2013 WL 5539924,12-4773-CV,"LITIGATION - Sanctions. District court failed to demonstrate bad faith by attorney, as required to support sua sponte Rule 11 sanctions.",,.11630663
39,U.S. v. Robbins,3-Sep-13,729 F.3d 131,2013 WL 4711394,12-3148-CR,"Background: After denial, by the United States District Court for the Northern District of New York, Norman A. Mordue, J., of defendant's motion to dismiss, defendant entered a guilty plea to failing to register under the Sex Offender Registration and Notification Act (SORNA). Defendant appealed. 4Holding: The Court of Appeals, Calabresi, Circuit...",,.12625384
40,U.S. v. Steele,9-May-13,714 F.3d 751,2013 WL 1908223,12-1072-CR,"CRIMINAL JUSTICE - Sentencing. Court had to apply the amended Guidelines range that would have been applicable to defendant, without applying any departure.",Yellow KeyCite,.14170407
41,"Mayor and City Council of Baltimore, Md. v. Citigroup, Inc.",5-Mar-13,709 F.3d 129,2013 WL 791397,"10-0867-CV CON, 10-0722-CV L","ANTITRUST - Conspiracy. Plaintiffs pled only parallel conduct by banks and other financial institutions, precluding antitrust conspiracy claim.",Yellow KeyCite,.1455071
42,Selevan v. New York Thruway Authority,27-Mar-13,711 F.3d 253,2013 WL 1223314,11-5370-CV,TRANSPORTATION - Motor Vehicles. Toll bridge policy did not violate Fourteenth Amendment or dormant Commerce Clause.,Yellow KeyCite,.15216297
43,In re ProShares Trust Securities Litigation,22-Jul-13,728 F.3d 96,2013 WL 3779364,12-3981,SECURITIES REGULATION - Fraud. Issuer's correlation-risk disclosure was not materially misleading in violation of Securities Act.,Yellow KeyCite,.16012859
44,Miles v. Principal Life Ins. Co.,26-Jun-13,720 F.3d 472,2013 WL 3197996,12-152-CV,"LABOR AND EMPLOYMENT - Benefit Plans. Subjective evidence is more than ample to establish a disability under an ERISA plan, if believed.",,.16301645
45,McCoy v. U.S.,30-Jan-13,707 F.3d 184,2012 WL 6955428,11-3457,CRIMINAL JUSTICE - Counsel. Counsel was not defective in not challenging second offender notice that increased defendant's mandatory minimum sentence.,,.17014106
46,U.S. v. Lifshitz,23-Apr-13,714 F.3d 146,2013 WL 1729663,11-2078-CR,CRIMINAL JUSTICE - Sentencing. District Court did not sentence defendant based on his need for rehabilitation.,,.1721991
47,"American Intern. Group, Inc. v. Bank of America Corp.",19-Apr-13,712 F.3d 775,2013 WL 1689066,12-1640-CV,FINANCE AND BANKING - Removal. Investors' fraud action against bank and its subsidiaries was not removable from state to federal court under Edge Act.,,.17324743
48,Gallagher v. U.S.,28-Mar-13,711 F.3d 315,2013 WL 1235668,13-547,"Petitioner Robert Gallagher, pro se, seeks an order authorizing the United States District Court for the Eastern District of New York to consider a second or successive motion filed under 28 U.S.C. Â§ 2255. Gallagher was convicted of committing violent crimes in aid of racketeering activity, in violation of 18 U.S.C. Â§ 1959; judgment was entered in...",Yellow KeyCite,.17406245
49,U.S. v. Stringer,17-Sep-13,730 F.3d 120,2013 WL 5183526,"12-608-CR L, 12-779-CR CON",CRIMINAL JUSTICE - Indictment and Information. Indictment charging aggravated identity theft was not constitutionally defective for failure to name victims.,,.17611444
50,Lynch v. City of New York,15-Nov-13,737 F.3d 150,2013 WL 6037215,12-3089-CV,"Background: Union representing city police officers, and union's president brought action against city, city police department, and police commissioner, challenging interim order requiring administration of alcohol breath test to any officer whose discharge of his firearm within the city resulted in death or injury to any person. The United States...",,.177872
51,U.S. v. Gushlak,29-Aug-13,728 F.3d 184,2013 WL 4558747,12-1919-CR,"CRIMINAL JUSTICE - Victim Compensation. District court had authority to enter restitution under MVRA, despite delay in proceedings and complexity of loss calculation.",,.17909065
52,Reyes v. Holder,3-May-13,714 F.3d 731,2013 WL 1846493,11-5409-AG,IMMIGRATION - Deportation or Removal. Alien's petty offense conviction did not render him ineligible for special rule cancellation of removal.,Yellow KeyCite,.18118791
53,Grullon v. City of New Haven,19-Jun-13,720 F.3d 133,2013 WL 3023464,11-3184,CIVIL RIGHTS - Prisons. District court should not have dismissed pro se pretrial detainee's claims against warden without granting leave to amend.,Yellow KeyCite,.18128037
54,U.S. v. Vilar,1-Oct-13,731 F.3d 255,2013 WL 5433353,"10-521 L, 10-580 CON","Background: Defendants were convicted in the United States District Court for the Southern District of New York, Richard J., Sullivan, J., of securities fraud and related crimes, and they appealed. After their convictions were affirmed, 729 F.3d 62, 2013 WL 4608948, one defendant's attorney moved for appointment of counsel from court's Criminal...",,.18768398
55,U.S. v. Bout,27-Sep-13,731 F.3d 233,2013 WL 5381713,12-1487-CR,"CRIMINAL JUSTICE - Vindictive Prosecution. Government's pursuit of defendant, a reputed arms trafficker, across three continents was not vindictive prosecution.",,.18825741
56,Molchatsky v. U.S.,10-Apr-13,713 F.3d 159,2013 WL 1442445,"11-3142-CV CON, 12-472-CV CON, 11-2532-CV CON, 11-3306-CV CON, 12-476-CV CON, 11-3310-CV CON, 12-502-CV CON, 12-511-CV CON, 12-518-CV CON, 12-533-CV CON, 11-3304-CV CON, 11-2510-CV L",SECURITIES REGULATION - Fraud. Discretionary function exception to Federal Torts Claims Act barred investors' action against SEC for failure to uncover Ponzi scheme.,,.18912596
57,"Nakahata v. New York-Presbyterian Healthcare System, Inc.",11-Jul-13,723 F.3d 192,2013 WL 3743152,"11-0734, 11-0728, 11-0710, 11-0713","Background: Healthcare workers, on behalf of a putative class, brought four actions against corporate healthcare systems, individual hospitals in those systems, persons in corporate leadership roles, and affiliated healthcare facilities, seeking to recover unpaid compensation pursuant to Fair Labor Standards Act (FLSA), New York Labor Law, and New...",Yellow KeyCite,.20160128
58,State Emp. Bargaining Agent Coalition v. Rowland,31-May-13,718 F.3d 126,2013 WL 2361041,11-3061-CV,"CIVIL RIGHTS - Free Speech. Conditioning public employment on union membership, no less than on political association, inhibits protected association.",Yellow KeyCite,.20264682
59,In re Bernard L. Madoff Inv. Securities LLC.,20-Jun-13,721 F.3d 54,2013 WL 3064848,"11-5044, 11-5207, 11-5051, 11-5175",SECURITIES REGULATION - SIPA Liquidation. SIPA trustee was not entitled to contribution under federal or New York law for payments made to debtors' customers.,Yellow KeyCite,.20463498
60,"Authors Guild, Inc. v. Google Inc.",1-Jul-13,721 F.3d 132,2013 WL 3286232,12-3200-CV,COPYRIGHTS - Internet. Class certification was premature in copyright infringement case targeting Internet search engine operator's library project.,Yellow KeyCite,.20543014
61,"Kolel Beth Yechiel Mechil of Tartikov, Inc. v. YLL Irrevocable Trust",30-Aug-13,729 F.3d 99,2013 WL 4609100,12-3247-CV,INSURANCE - Arbitration and Appraisal. Panel's decision to hear only one witness did not make arbitration fundamentally unfair.,,.20787387
62,"SDBC Holdings, Inc. v. N.L.R.B.",28-Mar-13,711 F.3d 281,2013 WL 1235644,"10-4230 XAP, 10-3709",LABOR AND EMPLOYMENT - Unfair Labor Practices. Employer was not required to permit union to retain a copy of its audited financial statement during collective bargaining.,,.2082022
63,U.S. v. Mi Sun Cho,16-Apr-13,713 F.3d 716,2013 WL 1594173,12-1084-CR,CRIMINAL JUSTICE - Prostitution. Evidence was sufficient to sustain sex trafficking conviction.,,.21329591
64,U.S. v. Lundquist,9-Sep-13,731 F.3d 124,2013 WL 4779644,11-5379-CR,CRIMINAL JUSTICE - Restitution. Defendant could not be held jointly and severally liable for restitution of victim's losses caused by others not before court.,Red KeyCite,.21553482
65,Gaia House Mezz LLC v. State Street Bank and Trust Co.,12-Jun-13,720 F.3d 84,2013 WL 2500579,12-2481-CV,COMMERCIAL LAW - Contracts. Silence after default under terms of loan could not give rise to claim of equitable estoppel to claim for accrued interest.,,.22512646
66,"Dejesus v. HF Management Services, LLC",5-Aug-13,726 F.3d 85,20 Wage & Hour Cas.2d (BNA) 1883,12-4565,LABOR AND EMPLOYMENT - Hours and Wages. Allegations were insufficient to state claims for overtime pay.,Yellow KeyCite,.22591817
67,Ligon v. City of New York,13-Nov-13,736 F.3d 166,2013 WL 5998194,"13-3123, 13-3088",CIVIL RIGHTS - Judges. District judge lacked standing to appear in appellate court in support of retaining authority over reassigned cases.,,.23977904
68,Porter v. Quarantillo,8-Jul-13,722 F.3d 94,91 Fed. R. Evid. Serv. 1161,13-119-CV,IMMIGRATION - Evidence. Witness's sworn statement as to age at relocation from United States did not come within family history exception to hearsay rule.,Yellow KeyCite,.24185154
69,Stansbury v. Wertman,26-Jun-13,721 F.3d 84,2013 WL 3198139,12-713-CV,"CIVIL RIGHTS - Arrest and Detention. Officer had probable cause to arrest suspect, precluding suspect's Â§1983 claims for false arrest and malicious prosecution.",Yellow KeyCite,.24677886
70,U.S. v. Agrawal,1-Aug-13,726 F.3d 235,2013 WL 3942204,11-1074-CR,CRIMINAL JUSTICE - Larceny. Defendant was engaged in the theft or conversion of a good in violation of National Stolen Property Act.,Yellow KeyCite,.24736454
71,Sotomayor v. City of New York,11-Apr-13,713 F.3d 163,2013 WL 1458839,12-2319-CV,EDUCATION - Civil Rights. Hispanic teacher's alleged adverse employment actions were not based discriminatory animus that would violate Title VII.,,.25183141
72,Gibbons v. Malone,7-Jan-13,703 F.3d 595,2013 WL 57844,11-3620-CV,"SECURITIES REGULATION - Fraud. Director's sale of one stock and purchase of another were not paired, barring derivative claim under shortswing profit rule.",,.26036248
73,Selian v. Astrue,21-Feb-13,708 F.3d 409,2013 WL 627702,12-871,SOCIAL SECURITY - Disability Benefits. Substantial evidence did not support conclusion by ALJ that Social Security DIB claimant did not suffer from fibromyalgia.,Yellow KeyCite,.26265275
74,U.S. v. Okatan,26-Aug-13,728 F.3d 111,2013 WL 4504587,12-1563-CR,CRIMINAL JUSTICE - Privileges. Prosecution's use of defendant's pre-arrest assertion of privilege against self-incrimination violated Fifth Amendment.,Yellow KeyCite,.26314273
75,Cohen v. S.A.C. Trading Corp.,3-Apr-13,711 F.3d 353,2013 WL 1316441,11-1390-CV,FAMILY LAW - Settlements. Hedge fund manager's ex-wife stated a fraud claim against him.,Yellow KeyCite,.26792079
76,U.S. v. Shellef,23-May-13,718 F.3d 94,2013 WL 2249127,11-876-CR,CRIMINAL JUSTICE - Speedy Trial. Court's 180day extension of time for retrial on remand was supported by factors resulting from passage of time.,Yellow KeyCite,.26817524
77,U.S. v. Botti,28-Mar-13,711 F.3d 299,2013 WL 1235645,10-3891-CR,CRIMINAL JUSTICE - Instructions. District court's plainly erroneous honest services mail fraud instruction did not warrant reversal.,Yellow KeyCite,.27444264
78,"County of Erie, New York v. Colgan Air, Inc.",4-Mar-13,711 F.3d 147,2013 WL 780991,12-1600-CV,GOVERNMENT - Emergency. Public nuisance statute did not permit county to recover on claims against airline for cost of responding to plane crash.,,.28660944
79,Lundy v. Catholic Health System of Long Island Inc.,1-Mar-13,711 F.3d 106,2013 WL 765117,12-1453,"LABOR AND EMPLOYMENT - Hours and Wages. The FLSA does not provide for a gap-time claim, even when an employee had worked overtime.",Yellow KeyCite,.28940704
80,U.S. v. Reingold,26-Sep-13,731 F.3d 204,2013 WL 5356875,11-2826-CR,CRIMINAL JUSTICE - Sentencing. The five-year statutory minimum sentence for distributing child pornography was not cruel and unusual punishment.,Yellow KeyCite,.29272494
81,"Caronia v. Philip Morris USA, Inc.",1-May-13,715 F.3d 417,2013 WL 1810843,11-0316-CV,PRODUCTS LIABILITY - Medical Monitoring. Question was certified as to availability of independent claim for medical monitoring for injuries caused by smoking.,,.29457036
82,Spavone v. New York State Dept. of Correctional Services,20-Jun-13,719 F.3d 127,2013 WL 3064853,11-617,CIVIL RIGHTS - Immunity. Corrections officials were entitled to qualified immunity on prisoner's constitutional claims based on denial of leave for mental health treatment.,,.29457477
83,Isabella v. Koubek,13-Aug-13,733 F.3d 384,2013 WL 4054972,12-2905-CV,TRANSPORTATION - Motor Vehicles. Certifying question to New York court was warranted as to propriety of contribution claim in suit arising from car accident.,,.29538849
84,"Blue Ridge Investments, L.L.C. v. Republic of Argentina",19-Aug-13,735 F.3d 72,2013 WL 4405316,12-4139-CV,INTERNATIONAL LAW - Foreign Sovereigns. Argentina impliedly waived its sovereign immunity to suit to confirm arbitration award.,Yellow KeyCite,.29600614
85,Walker v. Schult,23-May-13,717 F.3d 119,2013 WL 2249159,12-1806-CV,CIVIL RIGHTS - Prisons. Prisoner's allegations were sufficient to plead he was deprived of minimal civilized measure of life's necessities.,Yellow KeyCite,.29601723
86,"Jimico Enterprises, Inc. v. Lehigh Gas Corp.",20-Feb-13,708 F.3d 106,2013 WL 616473,11-4563-CV,ENERGY AND UTILITIES - Petroleum Marketing Practices Act. Trial franchisee had right of action under PMPA against franchisor that terminated its franchise without proper notice.,,.2972489
87,In re AMR Corp.,12-Sep-13,730 F.3d 88,2013 WL 4840474,"13-1204-CV, 13-1207-CV, 13-1208-CV",BANKRUPTCY - Bankruptcy Estate. Lender was not entitled to make whole payment from postpetition financing to pay automatically accelerated obligations.,Yellow KeyCite,.2973817
88,Guzzo v. Cristofano,11-Jun-13,719 F.3d 100,2013 WL 2476835,12-74-CV,FAMILY LAW - Child Custody. United States was child's habitual residence for purposes of Hague Convention.,,.30087683
89,Yeldon v. Fisher,6-Mar-13,710 F.3d 452,2013 WL 811741,11-2334,CIVIL RIGHTS - Jurisdiction. Pro se prisoner did not voluntarily consent to assignment of his Â§1983 case to a magistrate judge.,,.30227637
90,Rinehart v. Akers,15-Jul-13,722 F.3d 137,2013 WL 3491281,11-4232-CV,LABOR AND EMPLOYMENT - Benefit Plans. Participants failed to rebut presumption that fiduciaries' continued investment in employer's stock was prudent.,Red KeyCite,.3055841
91,Zann Kwan v. Andalex Group LLC,16-Dec-13,737 F.3d 834,2013 WL 6570609,12-2493-CV,LABOR AND EMPLOYMENT - Discrimination. Employee's discrimination complaint to corporate officer imputed knowledge to employer of her protected activity.,Yellow KeyCite,.30697957
92,U.S. v. Alvarado,24-Jun-13,720 F.3d 153,2013 WL 3155854,12-3413-CR,CRIMINAL JUSTICE - Sentencing. District court could impose supervised release on alien who likely would be deported after imprisonment.,Yellow KeyCite,.30829594
93,U.S. v. Chu,7-May-13,714 F.3d 742,2013 WL 1876582,12-3120-CR,CRIMINAL JUSTICE - Sentencing. Defendant's attempts to smuggle drugs into jail while awaiting sentence precluded acceptance-of-responsibility sentence reduction.,,.30998296
94,U.S. v. Montanez,30-May-13,717 F.3d 287,2013 WL 2346409,"11-4935-CR CON, 11-4933-CR L",CRIMINAL JUSTICE - Sentencing. District court could not depart from guidelines range on resentencing due to retroactive Guidelines amendment based on inadequacy of criminal history categories.,Yellow KeyCite,.31026763
95,Pascual v. Holder,9-Jul-13,723 F.3d 156,2013 WL 3388382,12-2798,"IMMIGRATION - Deportation or Removal. Alien's conviction for third-degree criminal sale of controlled substance, in violation of New York law, was aggravated felony.",,.31364602
96,U.S. v. DiCristina,6-Aug-13,726 F.3d 92,2013 WL 3984970,12-3720,CRIMINAL JUSTICE - Gambling. Poker is gambling for purposes of Illegal Gambling Business Act.,,.31586125
97,"Police and Fire Retirement System of City of Detroit v. IndyMac MBS, Inc.",27-Jun-13,721 F.3d 95,2013 WL 3214588,"11-2998-CV L, 11-3036-CV CON",SECURITIES REGULATION - Fraud. Investors could not circumvent Security Act's statute of repose by class action tolling rule or relation back doctrine.,Yellow KeyCite,.31884453
98,"Gordon v. Softech Intern., Inc.",31-Jul-13,726 F.3d 42,2013 WL 3939442,12-661-CV,"Background: Taxi driver brought action against private investigation firm and its president, data broker and its chief operating officer (COO), and end user that had sought driver's records, alleging that user obtained his personal information, through other defendants' services, for impermissible use of placing series of phone calls designed to...",Yellow KeyCite,.31995007
99,Alphonso v. C.I.R.,6-Feb-13,708 F.3d 344,2013 WL 440162,11-2364-AG,TAXATION - Income. Taxpayer had sufficient interest to satisfy property element of claimed casualty loss deduction for damage to coop property.,,.32211587
100,Ransmeier v. Mariani,15-May-13,718 F.3d 64,2013 WL 1981939,"11-640-CV, 11-175-CV","LITIGATION - Sanctions. Attorney's procedurally defective, frivolous, and offensive motion to supplement record on appeal warranted sanctions.",Yellow KeyCite,.32302585
101,U.S. v. Livecchi,2-Apr-13,711 F.3d 345,2013 WL 1296464,09-1979-CV,"Background: United States brought civil equity-skimming claim against owner of multifamily housing project refinanced through mortgage insured by Department of Housing and Urban Development (HUD), seeking to recover assets or income used in violation of owner's regulatory agreement with HUD. Owner filed counterclaim for recoupment. The United...",,.32844523
102,"In re Terrorist Attacks on September 11, 2001",16-Apr-13,714 F.3d 109,2013 WL 1587888,"11-3496-CV, 11-3502-CV, 11-3503-CV, 11-3507-CV, 11-3510-CV, 11-3505-CV, 11-3508-CV, 11-3511-CV, 11-3506-CV, 11-3509-CV, 12-949-CV, 12-1457-CV, 12-1458-CV, 12-1459-CV, 11-3495-CV, 11-3501-CV, 11-3490-CV, 11-3294-CV L, 11-3494-CV, 11-3500-CV, 11-3407-CV",INTERNATIONAL LAW - Foreign Sovereigns. Allegations that two Saudi Arabian charities provided support to 9/11 terrorists did not establish jurisdiction.,,.33587241
103,Swartz v. Insogna,3-Jan-13,704 F.3d 105,2013 WL 28364,11-2846-CV,"TORTS - Malicious Prosecution. Passenger had suffered post-arraignment seizure, as required for malicious prosecution claim under section 1983.",Yellow KeyCite,.33853531
104,U.S. v. Dupree,28-Jan-13,706 F.3d 131,2013 WL 309983,11-5115-CR,CRIMINAL JUSTICE - Fraud. State court temporary restraining order was not offered for truth of matter asserted in bank fraud prosecution.,Yellow KeyCite,.33973086
105,U.S. v. Bernacet,1-Aug-13,724 F.3d 269,2013 WL 3942527,12-2584-CR,CRIMINAL JUSTICE - Parole. Officers did not violate Fourth Amendment by arresting defendant for parole curfew violation without a warrant.,,.34382862
106,U.S. v. Vilar,30-Aug-13,729 F.3d 62,2013 WL 4608948,"10-580-CR CON, 10-4639-CR CON, 10-521-CR L",SECURITIES REGULATION - Fraud. Application of securities fraud prohibitions to sale of securities not listed on American exchange was not plain error.,Yellow KeyCite,.34497392
107,Brodsky v. U.S. Nuclear Regulatory Com'n,7-Jan-13,"Nuclear Reg. Rep. P 20,734",704 F.3d 113,11-2016-CV,ENERGY AND UTILITIES - Nuclear Power. Remand to NRC was warranted so that agency could supplement administrative record.,,.34531385
